"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,Praying
,2,Kesha,,"Learn to Let Go"
,3,"Demi Lovato",,"Sorry Not Sorry"
,4,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,5,"Dua Lipa",,"New Rules"
,6,"Katy Perry",,"Save as Draft"
,7,Kesha,"The Dap-Kings Horns",Woman
,8,"Katy Perry",,Witness
,9,Kesha,,Hymn
,10,Lorde,,"Perfect Places"
,11,"Katy Perry","Skip Marley","Chained to the Rhythm"
,12,"Selena Gomez","Gucci Mane",Fetish
,13,"Katy Perry","Nicki Minaj","Swish Swish"
,14,"Katy Perry",Migos,"Bon Appétit"
,15,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,16,"Charli XCX",,Boys
,17,"Katy Perry",,"Bigger Than Me"
,18,"Katy Perry",,Power
,19,"Lana Del Rey","A$AP Rocky; Playboi Carti","Summer Bummer"
,20,Kesha,,Boots
,21,"Katy Perry",,Tsunami
,22,"Selena Gomez",,"Bad Liar"
,23,"Clean Bandit; MARINA",,Disconnect
,24,Kesha,"Eagles of Death Metal","Let 'Em Talk"
,25,Kesha,"Eagles of Death Metal","Boogie Feet"
,26,"Cheat Codes","Demi Lovato","No Promises"
,27,"Katy Perry",,Pendulum
,28,"Katy Perry",,Roulette
,29,"Katy Perry",,"Déjà Vu"
,30,"Katy Perry",,"Hey Hey Hey"
,31,"Katy Perry",,"Miss You More"
,32,"Katy Perry",,"Act My Age"
,33,Kesha,,Bastards
,34,Kesha,,"Hunt You Down"
,35,Kesha,,"Finding You"
,36,Kesha,,Rainbow
,37,"Bebe Rexha",,"(Not) The One"
,38,"Katy Perry",,"Into Me You See"
,39,"Katy Perry",,"Mind Maze"
,40,"Martin Garrix; Troye Sivan",,"There for You"
,41,Kesha,"Dolly Parton","Old Flames (Can't Hold a Candle to You)"
,42,"Katy Perry",,"Dance with the Devil"
,43,"Miley Cyrus",,"Younger Now"
,44,"Rachel Platten",,"Broken Glass"
,45,P!nk,,"What About Us"
,46,Halsey,,"Bad at Love"
,47,"Cardi B",,"Bodak Yellow"
,48,"Kygo; Ellie Goulding",,"First Time"
,49,"Lana Del Rey","A$AP Rocky","Groupie Love"
,50,Kesha,,Godzilla
