"Chart ID",Position,Artist,Featured,"Song Title"
,1,ABBA,,"Don't Shut Me Down"
,2,"Wolf Alice",,"How Can I Make It OK?"
,3,"Tori Amos",,"Speaking With Trees"
,4,Bleachers,,"Stop Making This Hurt"
,5,"The Killers",,"West Hills"
,6,CHVRCHES,,"Good Girls"
,7,"Laura Mvula",,Remedy
,8,"Jessie Ware",,"Hot N Heavy"
,9,"Wolf Alice",,"Lipstick on the Glass"
,10,"Kylie Minogue",,"Dance Floor Darling"
,11,"Royal Blood",,Typhoons
,12,CHVRCHES,"Robert Smith","How Not To Drown"
,13,"Kacey Musgraves",,star-crossed
,14,"Working Men's Club",,"John Cooper Clarke"
,15,"Tears for Fears",,"The Tipping Point"
,16,HEALTH,,"CYBERPUNK 2.0.2.0."
,17,"Japanese Breakfast",,"Be Sweet"
,18,"Coldplay; BTS",,"My Universe"
,19,"Jason Isbell and the 400 Unit",,"Sad But True"
,20,"Kero Kero Bonito",,"Battle Lines"
,21,"Sufjan Stevens; Angelo De Augustine",,Olympus
,22,"The Knocks","Foster the People","All About You"
,23,Dayglow,,"Crying On the Dancefloor"
,24,"Kacey Musgraves",,justified
,25,"Fontaines D.C.",,"A Hero's Death"
,26,"Manchester Orchestra",,"Bed Head"
,27,"Magdalena Bay",,Chaeri
,28,Sa-Roc,,"Gold Leaf"
,29,"Miley Cyrus","WATT; Elton John; Yo-Yo Ma; Robert Trujillo; Chad Smith","Nothing Else Matters"
,30,MARINA,,"Venus Fly Trap"
,31,"Jessie Ware",,"Save A Kiss"
,32,Gorillaz,"AJ Tracey","Jimmy Jimmy"
,33,"St. Vincent",,Down
,34,MUNA,"Phoebe Bridgers","Silk Chiffon"
,35,Jungle,,"Keep Moving"
,36,"Angels & Airwaves",,Euphoria
,37,"Yves Tumor",,Jackie
,38,LoneLady,,"Former Things"
,39,H.E.R.,,"Fight For You"
,40,"Jessie Ware",,"Remember Where You Are"
,41,"Porter Robinson",,"Look At The Sky"
,42,"Still Corners",,"The Last Exit"
,43,Sa-Roc,"Black Thought","The Black Renaissance"
,44,"Miley Cyrus","Billy Idol","Night Crawling"
,45,"Glass Animals",,"Space Ghost Coast to Coast"
