"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Glass Animals",,"Heat Waves"
,2,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,3,"Ed Sheeran",,Shivers
,4,GAYLE,,abcdefu
,5,"Lil Nas X",,"THAT'S WHAT I WANT"
,6,"Justin Bieber",,Ghost
,7,"Doja Cat",,"Need to Know"
,8,Adele,,"Oh My God"
,9,"NEIKED; Mae Muller; Polo G",,"Better Days"
,10,Giveon,,"For Tonight"
,11,"Post Malone; The Weeknd",,"One Right Now"
,12,Chlöe,,"Have Mercy"
,13,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,14,CKay,,"love nwantiti (ah ah ah)"
,15,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,16,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,17,"Oliver Tree",,"Life Goes On"
,18,ACRAZE,Cherish,"Do It To It"
,19,"Doja Cat",,Woman
,20,Pitbull,"Anthony Watts; DJ White Shadow","I Feel Good"
