"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Big Baby Tape",,"Gimme The Loot"
,2,"Sean Paul","Dua Lipa","No Lie"
,3,"Alan Walker",,Faded
,4,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,5,"RSAC; ELLA",,"NBA (Не мешай)"
,6,"Luude & Great News",,Hurricane
,7,"Faith No More",,Epic
,8,Eminem,Rihanna,"The Monster"
,9,"Элджей; Кравц",,Дисконнект
,10,"Maroon 5","Cardi B","Girls Like You"
,11,"Scatman John",,"Scatman (Ski-Ba-Bop-Ba-Dop-Bop)"
,12,"Calvin Harris",,Summer
,13,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,14,"Imagine Dragons",,Thunder
,15,"SAINt JHN",,Roses
,16,"50 Cent",,"In Da Club"
,17,"Demi Lovato",,"Solo (feat. Demi Lovato)"
,18,"Daft Punk","Pharrell Williams","Get Lucky"
,19,"Jax Jones","Ina Wroldsen",Breathe
,20,"Jason Derulo","Snoop Dogg",Wiggle
,21,Pitbull,T-Pain,"Hey Baby (Drop It to the Floor)"
,22,"Alex C & Yass",,"Du Nast Den Schoensten Arsch Der Welt"
,23,"Martin Garrix",,Animals
,24,"Flo Rida",,Whistle
,25,Zivert,,"Зелёные Волны"
