"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Radioactive
,2,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,3,"Capital Cities",,"Safe and Sound"
,4,"Phillip Phillips",,"Gone, Gone, Gone"
,5,AWOLNATION,,Sail
,6,"The Lumineers",,"Ho Hey"
,7,"Imagine Dragons",,"It's Time"
,8,"Imagine Dragons",,Demons
,9,"Ed Sheeran",,"Lego House"
,10,Lorde,,Royals
,11,"Lana Del Rey",,"Young and Beautiful"
,12,"The Neighbourhood",,"Sweater Weather"
,13,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,14,"Imagine Dragons",,"On Top of the World"
,15,Paramore,,"Still Into You"
,16,"Of Monsters and Men",,"Mountain Sound"
,17,"Walk Off The Earth",,"Red Hands"
,18,Passenger,,"Let Her Go"
,19,"The Lumineers",,"Stubborn Love"
,20,"Fitz and the Tantrums",,"Out Of My League"
,21,alt-J,,Breezeblocks
,22,Bastille,,Pompeii
,23,"Nine Inch Nails",,"Came Back Haunted"
,24,"New Politics",,Harlem
,25,Shinedown,,"I'll Follow You"
,26,"John Mayer",,"Paper Doll"
,27,"Pop Evil",,Trenches
,28,"Building 429",,"We Won't Be Shaken"
,29,Grouplove,,"Ways To Go"
,30,"Vampire Weekend",,"Diane Young"
,31,"Five Finger Death Punch","Rob Halford","Lift Me Up"
,32,"Thirty Seconds to Mars",,"Up in the Air"
,33,"Linkin Park",,"Castle of Glass"
,34,"The Mowgli's",,"San Francisco"
,35,"Of Monsters and Men",,"King and Lionheart"
,36,"Goo Goo Dolls",,"Rebel Beat"
,37,"Jack Johnson",,"I Got You"
,38,"Empire of the Sun",,Alive
,39,Volbeat,,"The Hangman's Body Count"
,40,"Fall Out Boy",,"The Phoenix"
,41,"Alice in Chains",,Stone
,42,"Atlas Genius",,"If So"
,43,Lorde,,"Tennis Court"
,44,"Imagine Dragons",,Tiptoe
,45,"Sleeping With Sirens",,Low
,46,"Serena Ryder",,Stompa
,47,"Lana Del Rey",,"National Anthem"
,48,"Three Days Grace",,"The High Road"
,49,"Tame Impala",,Elephant
,50,"Twenty One Pilots",,"Holding On To You"
