"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,"Zedd; Alessia Cara",,Stay
,3,"Bruno Mars",,"That's What I Like"
,4,Drake,,Passionfruit
,5,"Imagine Dragons",,Believer
,6,"The Chainsmokers; Coldplay",,"Something Just Like This"
,7,"Julia Michaels",,Issues
,8,"Kygo; Selena Gomez",,"It Ain't Me"
,9,"Charlie Puth",,Attention
,10,"Kendrick Lamar",,HUMBLE.
,11,"Katy Perry","Skip Marley","Chained to the Rhythm"
,12,Halsey,,"Now Or Never"
,13,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,14,"Lady Gaga",,"The Cure"
,15,"Maroon 5",Future,Cold
,16,"Miley Cyrus",,Malibu
,17,"The Weeknd","Daft Punk","I Feel It Coming"
,18,"Childish Gambino",,Redbone
,19,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,20,"Ed Sheeran",,"Shape of You"
,21,LOBODA,,Случайная
,22,"French Montana","Swae Lee",Unforgettable
,23,"Calvin Harris","Frank Ocean; Migos",Slide
,24,"Sean Paul","Dua Lipa","No Lie"
,25,"The Weeknd","Daft Punk",Starboy
