"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Louis Tomlinson",,"Silver Tongues"
,2,SZA,,"Nobody Gets Me"
,3,"Sam Fender",,"Seventeen Going Under"
,4,ThxSoMch,,"Keep It Tucked"
,5,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,6,"Dermot Kennedy",,"Kiss Me"
,7,"Aidan Bissett",,"Tripping Over Air"
,8,Yorke,,"Like in the movies"
,9,"Sam Fender",,"Getting Started"
,10,"Sarah Connor",,"Ring Out The Bells"
,11,"Sam Fender",,"Get You Down"
,12,"George Ezra",,"Dance All Over Me"
,13,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,14,Paramore,,"The News"
,15,ThxSoMch,,"SPIT IN MY FACE"
,16,"The Lottery Winners",,"85 Trips"
,17,"Tom Grennan",,"All These Nights"
,18,"Lewis Capaldi",,Pointless
,19,"Baddiel; Skinner; Lightning Seeds",,"Three Lions '98"
,20,"The Veils",,"No Limit Of Stars"
,21,"George Ezra",,"Gold Rush Kid"
,22,RAYE,"070 Shake",Escapism.
,23,"Sam Fender",,"Wild Grey Ocean"
,24,"Taylor Swift",,Anti-Hero
,25,"George Ezra",,"Green Green Grass"
,26,"Maisie Peters",,"Not Another Rockstar"
,27,Skillet,,"Psycho In My Head"
,28,"Sarah Connor",,"Not So Silent Night"
,29,P!nk,,"Never Gonna Not Dance Again"
,30,"Lainey Wilson",,"Wildflowers and Wild Horses"
,31,"Sam Fender",,"Little Bull Of Blithe"
,32,"Leah Kate",,"Hot All The Time"
,33,FLO,,"Not My Job"
,34,"Caity Baser",,"Kiss You"
,35,"Sam Fender",,"Angel In Lothian"
,36,Dylan,,"Nothing Lasts Forever"
,37,"Sam Fender",,Alright
,38,"venbee; goddard.",,"messy in heaven"
,39,"Sam Fender",,"The Dying Light - Winter Edit"
,40,"Dean Lewis",,"How Do I Say Goodbye"
