"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eiffel 65",,"Blue (Da Ba Dee)"
,2,"Lou Bega",,"Mambo No. 5 (A Little Bit Of...)"
,3,A*Teens,,"Super Trouper"
,4,"Poco Loco Gang",,"Tropical Paradise"
,5,"Ronan Keating",,"When You Say Nothing at All"
,6,"Enrique Iglesias",,Bailamos
,7,"Christina Aguilera",,"Genie in a Bottle"
,8,A*Teens,,"Mamma Mia"
,9,"Whitney Houston",,"My Love Is Your Love"
,10,Five,,"If Ya Gettin' Down"
,11,"Jennifer Lopez",,"If You Had My Love"
,12,Miranda,,"Vamos A La Playa"
,13,TLC,,Unpretty
,14,"Ome Henk",,"Mambo Nr. 6"
,15,"Destiny's Child",,"Bills, Bills, Bills"
,16,T-Spoon,,Summerlove
,17,"Britney Spears",,Sometimes
,18,"Will Smith","Dru Hill; Kool Mo Dee","Wild Wild West"
,19,"Ann Lee",,"2 Times"
,20,Toy-Box,,"Best Friend"
,21,"Geri Halliwell",,"Mi Chico Latino"
,22,"Shania Twain",,"Man! I Feel Like A Woman!"
,23,"Beenie Man","Chevelle Franklyn","Dancehall Queen"
,24,"City to City",,"The Road Ahead (Miles of the Unknown)"
,25,"Normaal; Jan Smit",,"Puik Idee Ballade"
,26,"Phil Collins",,"You'll Be in My Heart"
,27,Westlife,,"If I Let You Go"
,28,"The Offspring",,"The Kids Aren't Alright"
,29,"Red Hot Chili Peppers",,"Scar Tissue"
,30,"De Poema's",,"Mijn Houten Hart"
,31,"De Boswachters",,"Het Bananenlied"
,32,Eminem,"Dr. Dre","Guilty Conscience"
,33,"Shania Twain",,"That Don't Impress Me Much"
,34,Vengaboys,,"We're Going to Ibiza!"
,35,"Smash Mouth",,"All Star"
,36,"La Bionda",,"Eeah Da Da!"
,37,"Phats & Small",,"Feel Good"
,38,Spookrijders,,Klokkenluiders
,39,702,,"Where My Girls At?"
,40,"Jordan Knight",,"Give It To You"
