"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juan Caoile; KyleSwish",,Marikit
,2,"Jr. Crown; Kath; Cyclone; Young Weezy",,"Malayo ka man"
,3,"Justin Bieber",Quavo,Intentions
,4,"juan karlos; Gloc9",,Sampaguita
,5,"Lady Gaga; Ariana Grande",,"Rain On Me"
,6,"Doja Cat",,"Say So"
,7,"Jaylerr; Paris",,"UNEXPECTED (ดี๊ดี)"
,8,Ben&Ben,,"Sa Susunod na Habang Buhay"
,9,"Maroon 5",,Memories
,10,"Twenty One Pilots",,"Level of Concern"
,11,"Surf Mesa",Emilee,"ily (i love you baby)"
,12,PUBLIC,,"Make You Mine"
,13,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,14,"The Juans",,"Sirang Plaka"
,15,"MC Einstein; Yuri Dope; Flow-G; Jekkpot",,Titig
,16,"Sarah Geronimo",,Tala
,17,"Justin Bieber",,"Come Around Me"
,18,"Never the Strangers",,Hang.
,19,"IV of Spades",,"Ang Pinagmulan"
,20,"Lady Gaga; BLACKPINK",,"Sour Candy"
,21,"Mayonnaise; I belong to the zoo",,Pahirapan
,22,"Gloc9; Parokya ni Edgar; Shantidope",,"Pati Pato"
,23,Flow-G,,"Araw-Araw Love"
,24,BENEE,"Gus Dapperton",Supalonely
,25,Surfaces,,"Sunday Best"
,26,"Magnus Haven",,Imahe
,27,"Skusta CLee","Justin Vasquez","Ikaw ay umalis"
,28,Allmo$t,,Dalaga
,29,"Tony Igy",,Astronomia
,30,"Lady Gaga",,"Stupid Love"
,31,"SAINt JHN",,"Roses (Imanbek Remix)"
,32,Maximilian,,"Beautiful Scars"
,33,"IV of Spades",,"Sariling Multo (Sa Panaginip)"
,34,Matthaios,"Calvin De Leon","I want you back"
,35,Powfu,beabadoobee,"death bed (coffee for your head)"
,36,Ben&Ben,,"Masyado Pang Maaga"
,37,"Cash Koo; PK Dice",,"Dito ka lang"
,38,"Music Hero",,KLWKN
,39,Duplicate,,"[DUPLICATE] Falling"
,40,"This Band",,"Kahit Ayaw Mo Na"
,41,UNIQUE,,Bukod-Tangi
,42,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,43,"Michael Dutchi Libranda",,Binalewala
,44,Emman,,"Teka Lang"
,45,"Peach Tree Rascals",,Mariposa
,46,Ben&Ben,,Lifetime
,47,"Ex Batallion",,Bounty
,48,Matthaios,,Catriona
,49,"Ty Dolla $ign","Joe Moses",Wavy
,50,"The Juans",,Hatid
