"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,2,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,3,GAYLE,,abcdefu
,4,"Jessica Darrow",,"Surface Pressure"
,5,ACRAZE,Cherish,"Do It To It"
,6,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
,7,"Ed Sheeran",,Shivers
,8,"Tiësto; Ava Max",,"The Motto"
,9,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,10,Adele,,"Easy On Me"
,11,"Glass Animals",,"Heat Waves"
,12,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
,13,"Taylor Swift",,"All Too Well (Taylor's Version)"
,14,"Fireboy DML; Ed Sheeran",,Peru
,15,"The Weeknd",,Sacrifice
,16,"Ed Sheeran",,"Overpass Graffiti"
,17,"League Of Legends","Imagine Dragons; JID",Enemy
,18,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,19,"Stephanie Beatriz; Olga Merediz; John Leguizamo; Adassa; Maluma; Encanto Cast",,"All Of You"
,20,Adele,,"Oh My God"
