"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dean Lewis",,"Be Alright"
,2,"George Ezra",,Shotgun
,3,"Niall Horan","Maren Morris","Seeing Blind"
,4,"Imagine Dragons",,Natural
,5,"Panic! At The Disco",,"High Hopes"
,6,"Marshmello; Bastille",,Happier
,7,"Nina Nesbitt",,"Loyal to Me"
,8,"Elle King",,Shame
,9,"Kacey Musgraves",,"High Horse"
,10,"Kygo; Imagine Dragons",,"Born To Be Yours"
,11,OneRepublic,,Connection
,12,"Backstreet Boys",,"Don't Go Breaking My Heart"
,13,"Mat Kearney",RAC,Memorized
,14,"John Mayer",,"New Light"
,15,"Dave Matthews Band",,"Again And Again"
,16,"Paul McCartney",,"Come On To Me"
,17,"Brynn Elliott",,"Might Not Like Me"
,18,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,19,Anne-Marie,,2002
,20,"KT Tunstall",,"The River"
,21,"Shawn Mendes",,"Lost In Japan"
,22,"Ben Rector",,Drive
,23,"Jukebox the Ghost",,"Fred Astaire"
,24,"Lukas Graham",,"Love Someone"
,25,"Ariana Grande",,breathin
,26,"Avril Lavigne",,"Head Above Water"
,27,"Ariana Grande",,"God is a woman"
,28,"Barns Courtney",,99
,29,"Snow Patrol",,Empress
,30,"A Great Big World",,Younger
,31,"Mike Posner",,"Song About You"
,32,"Zedd; Elley Duhé",,"Happy Now"
,33,"Alec Benjamin",,"Let Me Down Slowly"
,34,bülow,,"Two Punks In Love"
,35,Passenger,,"Hell Or High Water"
,36,"Ariana Grande",,"no tears left to cry"
,37,"Calvin Harris; Dua Lipa",,"One Kiss"
,38,Sigrid,,"Sucker Punch"
,39,Lauv,"Julia Michaels","There's No Way"
,40,"Why Don't We",,"8 Letters"
