"Chart ID",Position,Artist,Featured,"Song Title"
,1,Faouzia,,Secrets
,2,alan,,"szczury, grzyb i kokaina"
,3,jxdn,,"ANGELS & DEMONS"
,4,Tede,Tymek,"Być Jak Wy"
,5,Ruben,,"Burn Down This Room"
,6,"Astrid S",,"Dance Dance Dance"
,7,Sobel,,Dopiski
,8,"Kukon; Magiera",,Manekin
,9,CARYS,,"Princesses Don't Cry"
,10,"Carla Fernandes",,Casual
,11,"NOTD; Astrid S",,"I Don't Know Why"
,12,CatchUp,,"Danse Macabre"
,13,"Olivia O'Brien",,Josslyn
,14,twocolors,,Lovefool
,15,"The Him","Amber Van Day",Tragic
,16,"Victor Porfidio","Jon Pike",Karma.
,17,"SAINt JHN",,"Trap (Rompasso Remix)"
,18,"LIZOT; Holy Molly; Alex Parker",,"Back To Her"
,19,"Marzena Ryt",,"Obca Cywilizacja"
,20,"Gracie Abrams",,"I miss you, I'm sorry"
,21,"Rina Sawayama",,XS
,22,"Sam Feldt; VIZE",Leony,"Far Away From Home"
,23,Marie,,Wata
,24,"Becky Hill; Sigala",,"Heaven On My Mind"
,25,Foothills,Laurell,Chocolat
,26,"Carla Fernandes",,Jungle
,27,"Karolina Stanisławczyk",,Malibu
,28,"Patryk Skoczyński",,"Ruchomy Cel"
,29,"Rat City","Isak Heim","I Just Wanna Dance"
,30,Poppy,,"All The Things She Said"
,31,Roxen,,"Cherry Red"
,32,"The Aces",,Kelly
,33,"Tate McRae","Lil Mosey",vicious
,34,Vanotek,Bastien,"Talk To Me"
,35,Quebonafide,Sokół,GAZPROM
,36,"Kaliii; Klaudia Szafrańska; PlanBe",,"Tam Gdzie Wy"
,37,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,38,"Frey; Sway Grey","Felix Räuber","Wir Sind Nicht Allein (Allein Allein)"
,39,"Natalia Zastępa",,"Niech Się Stanie"
,40,"Michał Szczygieł",,"Tak Jak Chcę"
