"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lily Allen",,"Our Time"
,2,"Hunter Hayes",,"Wild Card"
,3,"Iggy Azalea","Charli XCX",Fancy
,4,"Ellie Goulding",,"Goodness Gracious"
,5,"The Vamps",,"Last Night"
,6,"Hunter Hayes",,Invisible
,7,"Madeline Juno",,"Like Lovers Do"
,8,"Alyssa Reid",,Hurricane
,9,"Lauren Aquilina",,"Lovers or Liars"
,10,"Chlöe Howl",,Rumour
,11,Shakira,Rihanna,"Can't Remember to Forget You"
,12,"Porcelain Black",,"One Woman Army"
,13,"Michael Schulte",,"Rock and Scissors"
,14,"Elyar Fox",,"A Billion Girls"
,15,"John Legend",,"All of Me"
,16,"Ellie Goulding",,Burn
,17,"Iggy Azalea",,"Impossible Is Nothing"
,18,Beyoncé,JAY-Z,"Drunk in Love"
,19,"Lily Allen",,"Air Balloon"
,20,"Pixie Lott",,Nasty
,21,"Lily Allen",,"Hard Out Here"
,22,"Vita Chambers",,"Fix You"
,23,"The Saturdays",,"Not Giving Up"
,24,"The Vamps",,"Wild Heart"
,25,AWA,,"Not Ready to Say Goodbye"
,26,"Calvin Harris","Ellie Goulding","I Need Your Love"
,27,"5 Seconds of Summer",,"She Looks So Perfect"
,28,"Paloma Faith",,"Can't Rely on You"
,29,Pitbull,G.R.L.,"Wild Wild Love"
,30,"Fuse ODG","Sean Paul","Dangerous Love"
,31,"Jake Bugg",,"A Song About Love"
,32,"Caroline Brooks",,Parachute
,33,"Kristyna Myles",,"Just Three Little Words"
,34,Shakira,,Empire
,35,"Leighton Meester",,"Your Love's a Drug"
,36,"Alyssa Reid",,"Satisfaction Guaranteed"
,37,"Justin Bieber","Chance the Rapper",Confident
,38,"Mariah Carey",,"You're Mine (Eternal)"
,39,"Christina Perri",,Human
,40,"Neon Jungle",,Braveheart
