"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Bad Liar"
,2,Macklemore,"Skylar Grey",Glorious
,3,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,4,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,5,"Kygo; Ellie Goulding",,"First Time"
,6,"DJ Khaled","Chance the Rapper","I Love You So Much"
,7,"Kygo; Selena Gomez",,"It Ain't Me"
,8,"Katy Perry",Migos,"Bon Appétit"
,9,"Camila Cabello",,"Crying in the Club"
,10,"DJ Khaled; Calvin Harris","Travis Scott; Jeremih","Don't Quit"
,11,"Camila Cabello",,"I Have Questions"
,12,"Miley Cyrus",,Inspired
,13,"Miley Cyrus",,Malibu
,14,"Little Mix",Stormzy,Power
,15,"Katy Perry","Nicki Minaj","Swish Swish"
,16,"Imagine Dragons",,Thunder
,17,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,18,"Rita Ora",,"Your Song"
,19,"Mariah Carey",Miguel,#Beautiful
,20,"Selena Gomez",,"Body Heat"
,21,"Brigada Boom",,"Chu chu ua (Choo Choo wah) - Spanish version"
,22,"Cheat Codes","Demi Lovato","No Promises"
,23,"Cheat Codes",,"Queen Elizabeth"
,24,"DJ Khaled","Alicia Keys; Nicki Minaj",Nobody
,25,DNCE,,"Cake by the Ocean"
,26,"Fifth Harmony","Gucci Mane",Down
,27,HAIM,,"Want You Back"
,28,"Julia Michaels",,"Uh Huh"
,29,"Katy Perry",,Pendulum
,30,"Katy Perry",,Witness
,31,"Liam Payne",Quavo,"Strip That Down"
,32,Lorde,,"Perfect Places"
,33,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,34,"Ariana Grande",,"One Last Time"
,35,"Artists for Grenfell",,"Bridge Over Troubled Water"
,36,"Sigala; Ella Eyre",,"Came Here for Love"
,37,"Zedd; Alessia Cara",,Stay
,38,"Andy Grammer","LunchMoney Lewis","Give Love"
,39,"Ariana Grande","Nicki Minaj","Side To Side"
,40,"Bars and Melody",,"Live Your Life"
