"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,Ribs
,2,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,3,"Rina Sawayama",,XS
,4,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,5,"FKA twigs",,"mary magdalene"
,6,"Lady Gaga",,Babylon
,7,Aurora,,"Exist For Love"
,8,"FKA twigs",,"sad day"
,9,"Fiona Apple",,Shameika
,10,"Lady Gaga",,Alice
,11,"Rina Sawayama",,STFU!
,12,"Weyes Blood",,"A Lot's Gonna Change"
,13,"Lady Gaga",,911
,14,"Rina Sawayama",,"Akasaka Sad"
,15,"Charli XCX",,claws
,16,"Rina Sawayama",,"Tokyo Love Hotel"
,17,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,18,"Charli XCX; Christine and the Queens",,Gone
,19,"FKA twigs",,"fallen alien"
,20,"Lady Gaga; Ariana Grande",,"Rain On Me"
