"Chart ID",Position,Artist,Featured,"Song Title"
010919-narwhals,1,Halsey,,"Without Me"
010919-narwhals,2,"Ella Mai",,Trip
010919-narwhals,3,"Ariana Grande",,breathin
010919-narwhals,4,"The Chainsmokers","Kelsea Ballerini","This Feeling"
010919-narwhals,5,Bazzi,"Camila Cabello",Beautiful
010919-narwhals,6,Lauv,"Julia Michaels","There's No Way"
010919-narwhals,7,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
010919-narwhals,8,"Camila Cabello",,"Consequences (Orchestra)"
010919-narwhals,9,"Ariana Grande",,"thank u, next"
010919-narwhals,10,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
010919-narwhals,11,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
010919-narwhals,12,"Billie Eilish",,"you should see me in a crown"
010919-narwhals,13,"Marshmello; Bastille",,Happier
010919-narwhals,14,Khalid,,Better
010919-narwhals,15,"Ava Max",,"Sweet but Psycho"
010919-narwhals,16,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
010919-narwhals,17,"Charli XCX; Troye Sivan",,1999
010919-narwhals,18,"Zara Larsson",,"Ruin My Life"
010919-narwhals,19,"Panic! At The Disco",,"High Hopes"
010919-narwhals,20,"benny blanco; Halsey; Khalid",,Eastside
010919-narwhals,21,"Dierks Bentley","Brothers Osborne","Burning Man"
010919-narwhals,22,"Twenty One Pilots",,"My Blood"
010919-narwhals,23,"Why Don't We",,"8 Letters"
010919-narwhals,24,"Post Malone",,Wow.
010919-narwhals,25,"Billie Eilish",,"when the party's over"
