"Chart ID",Position,Artist,Featured,"Song Title"
,1,USHER,,More
,2,"Alexis Jordan",,Happiness
,3,"Jessica Mauboy",Ludacris,"Saturday Night"
,4,"Katy Perry",,Firework
,5,P!nk,,"Raise Your Glass"
,6,Rihanna,Drake,"What's My Name?"
,7,"Far East Movement","The Cataracs; Dev","Like a G6"
,8,Kesha,,"We R Who We R"
,9,"David Guetta",Rihanna,"Who's That Chick?"
,10,"Black Eyed Peas",,"The Time (Dirty Bit)"
,11,Eminem,"Lil Wayne","No Love"
,12,Rihanna,,"Only Girl (In the World)"
,13,"Bruno Mars",,Grenade
,14,B.o.B,"Rivers Cuomo",Magic
,15,"Jessie J",,"Do It Like a Dude"
,16,"CeeLo Green",,"Fuck You"
,17,"Wynter Gordon",,"Dirty Talk"
,18,"Chris Brown",,"Yeah 3X"
,19,Pitbull,T-Pain,"Hey Baby (Drop It to the Floor)"
,20,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Fuckin' You)"
,21,"Duck Sauce",,"Barbra Streisand"
,22,Nelly,,"Just a Dream"
,23,"Guy Sebastian",Eve,"Who's That Girl"
,24,"Bruno Mars",,"Just the Way You Are"
,25,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,26,"Katy Perry","Snoop Dogg","California Gurls"
,27,"Katy Perry",,"Teenage Dream"
,28,"Taylor Swift",,Mine
,29,"Lil Wayne","Cory Gunz","6 Foot 7 Foot"
,30,"will.i.am; Nicki Minaj",,"Check It Out"
,31,"Wiz Khalifa",,"Black and Yellow"
,32,"The Lonely Island",Akon,"I Just Had Sex"
,33,"Nicki Minaj",Drake,"Moment 4 Life"
,34,"Taio Cruz",,Dynamite
,35,P!nk,,"Fuckin' Perfect"
,36,Jeremih,"50 Cent","Down On Me"
,37,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,38,Eminem,Rihanna,"Love the Way You Lie"
,39,"Flo Rida",,"Turn Around (5, 4, 3, 2, 1)"
,40,B.o.B,"Hayley Williams",Airplanes
,41,"Taylor Swift",,"Back to December"
,42,Train,,"Save Me, San Francisco"
,43,"Enrique Iglesias","Nicole Scherzinger",Heartbeat
,44,"Far East Movement","Ryan Tedder",Rocketeer
,45,"Trey Songz","Nicki Minaj","Bottoms Up"
,46,"Jason Derulo",,"The Sky's the Limit"
,47,"Jessica Mauboy","Snoop Dogg","Get 'Em Girls"
,48,"Nicki Minaj",,"Right Thru Me"
,49,"Christina Perri",,"Jar of Hearts"
,50,"Taio Cruz","Kylie Minogue",Higher
