"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,2,"Doja Cat",,"Been Like This"
,3,"Doja Cat; The Weeknd",,"You Right"
,4,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,5,"Ariana Grande",,bloodline
,6,"Ariana Grande",,pov
,7,"Doja Cat",,"Ain't Shit"
,8,"Doja Cat",JID,Options
,9,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,10,"Ariana Grande",,"test drive"
,11,"Ally Brooke; Messiah",,"500 Veces"
,12,"Ariana Grande",,"bad idea"
,13,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,14,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,15,"Ariana Grande",,"fake smile"
,16,"Ariana Grande",,"God is a woman"
,17,"Ariana Grande",,"How I Look On You"
,18,"Ariana Grande","Lil Wayne","Let Me Love You"
,19,"Ariana Grande; Doja Cat",,motive
,20,"Doja Cat",SZA,"Kiss Me More"
,21,"Ariana Grande",,sweetener
,22,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,23,"Ariana Grande",,"thank u, next"
,24,"Ariana Grande","Nicki Minaj","the light is coming"
,25,"Ariana Grande","Mac Miller","The Way"
,26,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,27,"Bruno Mars",,"That's What I Like"
,28,"Camila Cabello","Young Thug",Havana
,29,"Camila Cabello",DaBaby,"My Oh My"
,30,"Chloe x Halle",,80/20
,31,"Coi Leray",,"No More Parties"
,32,"DJ Snake; Sean Paul; Anitta",Tainy,Fuego
,33,"Doja Cat",,Imagine
,34,"Ariana Grande","Nicki Minaj","Side To Side"
,35,"Doja Cat","Gucci Mane","Like That"
,36,"Doja Cat",,Streets
,37,"Doja Cat",,"Up And Down"
,38,"Doja Cat",Smino,"Won't Bite"
,39,Estelle,"Kanye West","American Boy"
,40,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,41,"Fifth Harmony",,Angel
,42,"Fifth Harmony","Gucci Mane",Down
,43,"Fifth Harmony",,"Make You Mad"
,44,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,45,"Iggy Azalea",,Brazil
,46,"Justin Bieber",,"Hold On"
,47,"Lady Gaga; Ariana Grande",,"Rain On Me"
,48,Latto,,"Youngest N Richest"
,49,"Lauren Jauregui; Tainy",,Lento
,50,"Madison Beer",,Baby
