"Chart ID",Position,Artist,Featured,"Song Title"
072519-Vic,1,"Sheryl Crow","Stevie Nicks; Maren Morris","Prove You Wrong"
072519-Vic,2,"Taylor Swift",,"You Need To Calm Down"
072519-Vic,3,"Walker Hayes",,"Don't Let Her"
072519-Vic,4,"Steve Grand",,"Pink Champagne"
072519-Vic,5,"Shawn Mendes; Camila Cabello",,Señorita
072519-Vic,6,"Trisha Yearwood",,"Every Girl in This Town"
072519-Vic,7,"Collective Soul",,"Right As Rain"
072519-Vic,8,"Shawn Mendes",,"If I Can't Have You"
072519-Vic,9,"Jann Arden","Zoie Palmer","Mother Mine"
072519-Vic,10,"Taylor Dayne",,"Live Without"
072519-Vic,11,"Sheryl Crow","Bonnie Raitt; Mavis Staples","Live Wire"
072519-Vic,12,"5 Seconds of Summer",,Easier
072519-Vic,13,"Debbie Gibson",,"Girls Night Out"
072519-Vic,14,"The Black Keys",,Lo/Hi
072519-Vic,15,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
072519-Vic,16,OneRepublic,,"Rescue Me"
072519-Vic,17,"Lewis Capaldi",,"Someone You Loved"
072519-Vic,18,"Shakespears Sister",,"All The Queen's Horses"
072519-Vic,19,"Glass Tiger",,"This Is Your Life"
072519-Vic,20,"Elton John; Taron Egerton",,"(I'm Gonna) Love Me Again"
072519-Vic,21,Lizzo,,Juice
072519-Vic,22,"Josey Greenwell",,"Where We Going"
072519-Vic,23,"Ronnie Milsap","Dolly Parton","Smokey Mountain Rain"
072519-Vic,24,"Liam Gallagher",,Shockwave
072519-Vic,25,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
072519-Vic,26,"for KING & COUNTRY; Echosmith",Timbaland,"God Only Knows (Timbaland Remix)"
072519-Vic,27,"Brett Young",,Catch
072519-Vic,28,"Matt Bomer","Alan Mingo Jr.","People Like Us"
072519-Vic,29,"Madonna; Swae Lee",,Crave
072519-Vic,30,"Taylor Swift","Brendon Urie",ME!
072519-Vic,31,"Jonas Brothers",,"Only Human"
072519-Vic,32,"Lana Del Rey",,"Doin' Time"
072519-Vic,33,Marshmello,"Kane Brown","One Thing Right"
072519-Vic,34,"Katy Perry",,"Never Really Over"
072519-Vic,35,Bananarama,,"Looking For Someone"
072519-Vic,36,"Bruce Springsteen",,"Hello Sunshine"
072519-Vic,37,"Kygo; Whitney Houston",,"Higher Love"
072519-Vic,38,"Jonas Brothers",,Cool
072519-Vic,39,"Maddie Poppe",,"Made You Miss"
072519-Vic,40,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
072519-Vic,41,"Ed Sheeran",Khalid,"Beautiful People"
072519-Vic,42,"Chase Rice",,"Lonely If You Are"
072519-Vic,43,"Richard Marx",,"Another One Down"
072519-Vic,44,"Sugar Ray",,"Make It Easy"
072519-Vic,45,"Laine Hardy",,Flame
072519-Vic,46,"Virginia To Vegas",,"Just Friends"
072519-Vic,47,"Ed Sheeran; Chris Stapleton; Bruno Mars",,BLOW
072519-Vic,48,"Rob Thomas",,"Can't Help Me Now"
072519-Vic,49,"Chad Brownlee",,"The Way You Roll"
072519-Vic,50,"Sam Smith",,"How Do You Sleep?"
