"Chart ID",Position,Artist,Featured,"Song Title"
,1,"FANXY CHILD",,Y
,2,"DPR CREAM",,"Color Drive"
,3,"Dynamic Duo",SOLE,Blue
,4,"NCT DREAM",,BOOM
,5,BAEKHYUN,,"UN Village"
,6,HEIZE,Giriboy,"we don't talk together"
,7,GAHO,,Fly
,8,PENTAGON,,Humph!
,9,"NCT 127",,"Highway To Heaven"
,10,JUNE,,"Tonight,"
,11,ATEEZ,,AURORA
,12,Jiselle,,"Better This Way"
,13,"NCT 127",,SUPERHUMAN
,14,TAEMIN,,Famous
,15,BIBI,,NABI
,16,Jooyoung,,Lost
,17,"MONSTA X","French Montana","Who Do You Love?"
,18,"Paul Kim",,"헤어질 걸 알아 (Try)"
,19,TAEYONG,,"Long Flight"
,20,jeebanoff,sogumm,"we (OUI)"
