"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kygo,"Sandro Cavazza","Happy Now"
,2,"Lady Gaga; Bradley Cooper",,Shallow
,3,"Lucas & Steve",,"Where Have You Gone (Anywhere)"
,4,"Gareth Emery","Evan Henzi","Call To Arms"
,5,"Clean Bandit","MARINA; Luis Fonsi",Baby
,6,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,7,"Dante Klein; Cat Carpenters","Cimo Fränkel","The Way I Love You"
,8,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,9,M-22,Medina,"First Time"
,10,"Marshmello; Bastille",,Happier
,11,"Sick Individuals",Nevve,Symphony
,12,Bazzi,"Camila Cabello",Beautiful
,13,"Martin Garrix; Justin Mylo","Dewain Whitmore","Burn Out"
,14,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
,15,"Sigala; Ella Eyre; Meghan Trainor","French Montana","Just Got Paid"
,16,LP,,Recovery
,17,"Dynoro; Gigi D'Agostino",,"In My Mind"
,18,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,19,"Quincy Wilson",Delany,"Het Voelt Zo Goed"
,20,BURNS,"johnny yukon",Worst
,21,"Why Don't We",,"8 Letters"
,22,"Mark Villa",,Riptide
,23,KSHMR,"Jake Reese","Carry Me Home"
,24,"Ariana Grande",,breathin
,25,"Ava Max",,"Sweet but Psycho"
,26,"MK; Jonas Blue; Becky Hill",,"Back & Forth"
,27,"Burak Yeter; Cecilia Krull",,"My Life Is Going On (Burak Yeter Remix)"
,28,"Martin Garrix",Bonn,"High On Life"
,29,Halsey,,"Without Me"
,30,"benny blanco; Calvin Harris",,"I Found You"
,31,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,32,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,33,"Loud Luxury; Ànders",,"Love No More"
,34,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,35,"Lost Frequencies","The NGHBRS","Like I Love You"
,36,"Loud Luxury",Brando,Body
,37,"Gryffin; Elley Duhé",,"Tie Me Down"
,38,"Matoma; Enrique Iglesias",Konshens,"I Don't Dance (Without You)"
,39,"The Chainsmokers","Emily Warren","Side Effects"
,40,MOTi,"Faye Medeson","I See Light In You"
