"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"fake smile"
,2,"ZAYN; Zhavia Ward",,"A Whole New World"
,3,"Ariana Grande",,ghostin
,4,"Ariana Grande",,NASA
,5,MARINA,,"To Be Human"
,6,"Ariana Grande",,"bad idea"
,7,"Ariana Grande",,bloodline
,8,"Ariana Grande",,"in my head"
,9,"Ariana Grande",,imagine
,10,"Ariana Grande",,needy
,11,"Ariana Grande",,"7 rings"
,12,BLACKPINK,,"Don't Know What To Do"
,13,BLACKPINK,,"Kick It"
,14,JENNIE,,SOLO
,15,"Twenty One Pilots",,"My Blood"
,16,BLACKPINK,,STAY
,17,BLACKPINK,,"As If It's Your Last"
,18,"Lady Gaga; Bradley Cooper",,Shallow
,19,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,20,"Twenty One Pilots",,Chlorine
