"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taio Cruz",,Dynamite
,2,"Enrique Iglesias",Pitbull,"I Like It"
,3,"Katy Perry",,"Teenage Dream"
,4,Eminem,Rihanna,"Love the Way You Lie"
,5,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,6,"Bruno Mars",,"Just the Way You Are"
,7,Kesha,,"Take It Off"
,8,"Mike Posner",,"Cooler Than Me"
,9,"Maroon 5",,Misery
,10,"Jason Derulo",,"Ridin' Solo"
,11,B.o.B,"Hayley Williams",Airplanes
,12,B.o.B,"Rivers Cuomo",Magic
,13,"Flo Rida","David Guetta","Club Can't Handle Me"
,14,"Katy Perry","Snoop Dogg","California Gurls"
,15,"Taylor Swift",,Mine
,16,Nelly,,"Just a Dream"
,17,OneRepublic,,Secrets
,18,"Adam Lambert",,"If I Had You"
,19,"Travie McCoy","Bruno Mars",Billionaire
,20,Eminem,,"Not Afraid"
,21,"Neon Trees",,Animal
,22,"John Mayer","Taylor Swift","Half Of My Heart"
,23,Paramore,,"The Only Exception"
,24,Drake,,"Find Your Love"
,25,Auburn,Iyaz,"La, La, La"
,26,Train,,"If It's Love"
,27,"Far East Movement","The Cataracs; Dev","Like a G6"
,28,"Jay Sean","Nicki Minaj","2012 (It Ain't the End)"
,29,"Justin Bieber",,"U Smile"
,30,"The Script",,"The Man Who Can't Be Moved"
,31,Rihanna,,"Only Girl (In the World)"
,32,"Miranda Cosgrove",,"Kissin U"
,33,"Hot Chelle Rae",,Bleed
,34,"The Ready Set",,"Love Like Woe"
,35,"CeeLo Green",,"Fuck You"
,36,"Sean Kingston","Nicki Minaj","Letting Go (Dutty Love)"
,37,"Selena Gomez & The Scene",,"Round & Round"
,38,"Richard Vission; Static Revenger",Luciana,"I like That"
,39,Daughtry,,September
,40,"Runner Runner",,"So Obvious"
