"Chart ID",Position,Artist,Featured,"Song Title"
,1,blackbear,,"@ my worst"
,2,"Billie Eilish",,"Happier Than Ever"
,3,"The Kid LAROI; Justin Bieber",,STAY
,4,"The Weeknd",,"Take My Breath"
,5,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,6,Anne-Marie,,x2
,7,blackbear,,"alone in a room full of people"
,8,"Olivia Rodrigo",,"jealousy, jealousy"
,9,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,10,blackbear,"Tate McRae","u love u"
,11,"Billie Eilish",,"Billie Bossa Nova"
,12,"Olivia Rodrigo",,"good 4 u"
,13,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,14,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,15,"Billie Eilish",,NDA
,16,"Billie Eilish",,"my future"
,17,AJR,,"Way Less Sad"
,18,"Olivia Rodrigo",,"drivers license"
,19,"Billie Eilish",,"Therefore I Am"
,20,"Maisie Peters",,Psycho
