"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,Confetti
,2,"Little Mix",,"Gloves Up"
,3,"Ariana Grande; The Weeknd",,"off the table"
,4,"Little Mix",,"Nothing But My Feelings"
,5,"Little Mix",,Happiness
,6,"Ariana Grande",,"just like magic"
,7,"Little Mix",,"Not A Pop Song"
,8,"Ariana Grande",,"shut up"
,9,"Little Mix",,"A Mess (Happy 4 U)"
,10,"Ariana Grande; Doja Cat",,motive
,11,"Ariana Grande",,nasty
,12,"Ariana Grande",,pov
,13,"Ariana Grande",,34+35
,14,"Little Mix",,"Break Up Song"
,15,"Ariana Grande",,"six thirty"
,16,"Ariana Grande",,"west side"
,17,"Ariana Grande",,positions
,18,"Little Mix",,"Sweet Melody"
,19,"Little Mix",,Holiday
,20,"Ariana Grande",,obvious
