"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Low Deep T",,Casablanca
,2,Loredana,Cabron,Apa
,3,Connect-R,,"Love Is The Way"
,4,Rihanna,,Diamonds
,5,Deepcentral,,"O Stea"
,6,"Smiley; Alex Velea",Baxter,"Cai Verzi Pe Pereti"
,7,Antonia,,Jameia
,8,D'Banj,,"Oliver Twist"
,9,CRBL,Adda,Petre
,10,"Bedouin Soundclash","Cœur de pirate","Brutal Hearts"
,11,Holograf,,"Cat De Departe"
,12,"Ștefan Bănică","Marius Moga","Ce E Dragostea"
,13,"What's Up; Andra",,"K La Meteo"
,14,"Guess Who",,Onoare
,15,Ami,,"Trumpet Lights"
,16,"Asaf Avidan & The Mojos",,"One Day / Reckoning Song (Wankelmut Remix)"
,17,"Aura Dione","Rock Mafia",Friends
,18,Faydee,"Lazy J","Laugh Till You Cry"
,19,Voltaj,Kamelia,"Lumea E A Mea"
,20,P!nk,,Try
,21,"Alb Negru","Ralflo; rares","Mi-e Sete De Tine"
,22,"Bridgit Mendler",,"Ready or Not"
,23,"Dj Rynno; Sylvia",,"Chiar Daca Ai Plecat"
,24,Maximilian,"Zhao; Spike",Domnisoare
,25,Corina,,"A Ta"
,26,"DJ Sava",Misha,Cocktail
,27,INNA,"Play & Win",INNdiA
,28,"Anda Adam",,Amo
,29,Mossano,Ami,"Una Serenada"
,30,Kesha,,"Die Young"
,31,"Arando Marquez",Phelipe,"Need Ya"
,32,"Christina Aguilera",,"Your Body"
,33,Xonia,,Remember
,34,Lora,,"Fără El"
,35,Brighi,"Pacha Man","Ce Te Faci"
,36,"Olly Murs","Flo Rida",Troublemaker
,37,"DR. KUCHO!",Aris,"Doing Better Without You"
,38,Soré,"Alex Velea",Different
,39,"Swedish House Mafia","John Martin","Don't You Worry Child"
,40,"Guess Who",,"Decat Sa Minti"
