"Chart ID",Position,Artist,Featured,"Song Title"
120813-Leo,1,Lorde,,Royals
120813-Leo,2,"Prince Royce",,"Darte Un Beso"
120813-Leo,3,"Miley Cyrus",,"Wrecking Ball"
120813-Leo,4,OneRepublic,,"Counting Stars"
120813-Leo,5,"Katy Perry",,Roar
120813-Leo,6,Eminem,Rihanna,"The Monster"
120813-Leo,7,Zedd,"Hayley Williams","Stay the Night"
120813-Leo,8,"Jesse & Joy",,"Me Quiero Enamorar"
120813-Leo,9,"Imagine Dragons",,Demons
120813-Leo,10,Foxes,,Youth
120813-Leo,11,Avicii,,"You Make Me"
120813-Leo,12,"Dani Martín",,Caminar
120813-Leo,13,"Britney Spears",,"Work Bitch"
120813-Leo,14,"Avril Lavigne","Chad Kroeger","Let Me Go"
120813-Leo,15,"Icona Pop",,"All Night"
120813-Leo,16,"Jason Derulo","2 Chainz","Talk Dirty"
120813-Leo,17,"Lana Del Rey",,"Summertime Sadness"
120813-Leo,18,"Pablo Alborán","Jesse & Joy","Dónde Está El Amor"
120813-Leo,19,"Katy Perry","Juicy J","Dark Horse"
120813-Leo,20,"Natalie Cole","Juan Luis Guerra","Bachata Rosa"
120813-Leo,21,"Alejandra Guzmán",,"Mi Peor Error"
120813-Leo,22,"Linkin Park; Steve Aoki",,"A Light That Never Comes"
120813-Leo,23,"Laura Pausini; Kylie Minogue",,Limpio
120813-Leo,24,"La Oreja de Van Gogh",,"El Primer Día del Resto de Mi Vida"
120813-Leo,25,"Maite Perroni",,"Tú Y Yo"
120813-Leo,26,Melendi,,"Tu Jardín Con Enanitos"
120813-Leo,27,"Gloria Trevi",,"No Querías Lastimarme"
120813-Leo,28,"Carlos Baute",,"En El Buzón De Tu Corazón"
120813-Leo,29,Rihanna,,"What Now"
120813-Leo,30,"Katy Perry",,Unconditionally
120813-Leo,31,"Ellie Goulding",,Burn
120813-Leo,32,PorPartes,,Oportunidad
120813-Leo,33,"Lady Gaga",,Venus
120813-Leo,34,"Pablo Alborán",,Quién
120813-Leo,35,"Bruno Mars",,Gorilla
120813-Leo,36,Passenger,,"Let Her Go"
120813-Leo,37,Pitbull,Kesha,Timber
120813-Leo,38,"Amigos Invisibles",,"La Que Me Gusta"
120813-Leo,39,"The Neighbourhood",,"Sweater Weather"
120813-Leo,40,"Calvin Harris","Ayah Marar","Thinking About You"
120813-Leo,41,"Demi Lovato",,"Neon Lights"
120813-Leo,42,"Lily Allen",,"Hard Out Here"
120813-Leo,43,"Selena Gomez",,"Slow Down"
120813-Leo,44,Lorde,,Team
120813-Leo,45,Avicii,,"Wake Me Up"
120813-Leo,46,"Ellie Goulding",,"How Long Will I Love You"
120813-Leo,47,"Capital Cities",,"Safe and Sound"
120813-Leo,48,"Imagine Dragons",,Radioactive
120813-Leo,49,Zendaya,,Replay
120813-Leo,50,"Dani Martín",,Cero
