"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,Diamonds
,2,Train,"Ashley Monroe",Bruises
,3,Rihanna,"David Guetta","Right Now"
,4,"Conor Maynard",Wiley,Animal
,5,Kesha,,"Die Young"
,6,"Taylor Swift",,"I Knew You Were Trouble."
,7,"The Wanted",,"I Found You"
,8,"One Direction",,"Little Things"
,9,"All Time Low",,"Somewhere In Neverland"
,10,"Swedish House Mafia","John Martin","Don't You Worry Child"
,11,"Olly Murs","Flo Rida",Troublemaker
,12,"The Script",will.i.am,"Hall Of Fame"
,13,"Lady A",,"A Holly Jolly Christmas"
,14,"Kelly Clarkson",,"Catch My Breath"
,15,Adele,,Skyfall
,16,"Nicki Minaj",,"Va Va Voom"
,17,"Alicia Keys",,"Girl on Fire"
,18,"will.i.am; Britney Spears",,"Scream & Shout"
,19,Rihanna,,"Love Without Tragedy / Mother Mary"
,20,"Bruno Mars",,"Locked Out of Heaven"
,21,Train,,"This'll Be My Year"
,22,"Taylor Swift",,"Begin Again"
,23,"Little Mix",,DNA
,24,Loreen,,"My Heart Is Refusing Me"
,25,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,26,"Austin Mahone",,"Say Somethin'"
,27,Cro,,"Einmal Um Die Welt"
,28,Ludacris,"USHER; David Guetta","Rest Of My Life"
,29,Rihanna,,"Lost in Paradise"
,30,"No Doubt",,"Looking Hot"
,31,P!nk,,Try
,32,Borgore,"Miley Cyrus",Decisions
,33,fun.,,"Carry On"
,34,"Adam Lambert",,Trespassing
,35,Karmin,,"Sleigh Ride"
,36,"Flo Rida",,"Let It Roll"
,37,"Lana Del Rey",,Ride
,38,Ne-Yo,,"Forever Now"
,39,"Maroon 5",,Daylight
,40,"Bridgit Mendler",,"Ready or Not"
