"Chart ID",Position,Artist,Featured,"Song Title"
,1,MARINA,,"To Be Human"
,2,"Dynoro; Ina Wroldsen",,Obsessed
,3,"Aly & AJ",,Church
,4,Daya,,Insomnia
,5,"Brooks & Dunn; Kacey Musgraves",,"Neon Moon"
,6,"Kim Petras",,"Close Your Eyes"
,7,"Kygo; Rita Ora",,"Carry On"
,8,MARINA,,"Orange Trees"
,9,MARINA,,"True (MARINA)"
,10,"The Veronicas",,"Think of Me"
,11,Hatari,,"Hatrið mun sigra"
,12,"Kacey Musgraves",,"High Horse"
,13,MARINA,,"End Of The Earth"
,14,Tulia,,"Pali Się"
,15,"Manila Luzon",,"Barbra, Can You Hear Me?"
,16,Aurora,,"The Seed"
,17,Moyka,,Colder
,18,"Miss Benny",,Rendezvous
,19,Mabel,,"Don't Call Me Up"
,20,RuPaul,KUMMERSPECK,"Mighty Love"
,21,"Folly Rae",,"Full Stop"
,22,"Chløë Black",,Spaceman
,23,"Maggie Rogers",,Retrograde
,24,"Theo X",,"You don't want to dance"
,25,"Ellie Goulding",,Sixteen
,26,"Carly Rae Jepsen",,Julien
,27,Bazzi,,Paradise
,28,"Aly & AJ",,"Don't Go Changing"
,29,"ZEE MACHINE",,"Boys in the band"
,30,Lizzo,,Juice
,31,MARINA,,Karma
,32,Morandi,,Kalinka
,33,"John Newman",,Feelings
,34,Lena,,ok
,35,"Billie Eilish",,"bad guy"
,36,Dominique,,Payup
,37,MARINA,,"Emotional Machine"
,38,"Maggie Rogers",,Overnight
,39,"Mallrat; Basenji",,"Nobody's Home"
,40,"Call Me Loop",,"Silly Boy"
,41,MARINA,,"You (MARINA)"
,42,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,43,"Maggie Rogers",,Burning
,44,"Miss Benny",,"Every Boy"
,45,"Greyson Chance",,"shut up"
,46,Uffie,,Drugs
,47,"Eva Simons",,"Like That"
,48,BROODS,,Hospitalized
,49,"Ariana Grande",,"7 rings"
,50,Hatari,,Spillingardans
