"Chart ID",Position,Artist,Featured,"Song Title"
062918-ry4n,1,"Nicki Minaj","Ariana Grande",Bed
062918-ry4n,2,"George Ezra",,Shotgun
062918-ry4n,3,"Clean Bandit","Demi Lovato",Solo
062918-ry4n,4,"Jonas Blue","Jack & Jack",Rise
062918-ry4n,5,"Au/Ra; CamelPhat",,"Panic Room"
062918-ry4n,6,"5 Seconds of Summer",,Youngblood
062918-ry4n,7,"Troye Sivan",,Bloom
062918-ry4n,8,K-391,"Alan Walker; Julie Bergan; SEUNGRI",Ignite
062918-ry4n,9,"Post Malone",,"Better Now"
062918-ry4n,10,"Liam Payne; J Balvin",,Familiar
062918-ry4n,11,"Ariana Grande",,"no tears left to cry"
062918-ry4n,12,"Backstreet Boys",,"Don't Go Breaking My Heart"
062918-ry4n,13,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
062918-ry4n,14,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
062918-ry4n,15,"Florence + the Machine",,Hunger
062918-ry4n,16,"Charlie Puth",Kehlani,"Done for Me"
062918-ry4n,17,"Eye Cue",,"Lost & Found"
062918-ry4n,18,Lights,,Giants
062918-ry4n,19,Lauv,,"Chasing Fire"
062918-ry4n,20,"Calvin Harris; Dua Lipa",,"One Kiss"
062918-ry4n,21,"Hayden James","Boy Matthews","Just Friends"
062918-ry4n,22,"Sabrina Carpenter",,"Almost Love"
062918-ry4n,23,"Childish Gambino",,"This Is America"
062918-ry4n,24,M-22,Medina,"First Time"
062918-ry4n,25,"Maroon 5","Cardi B","Girls Like You"
062918-ry4n,26,"Ella Mai",,"Boo'd Up"
062918-ry4n,27,"Loud Luxury",Brando,Body
062918-ry4n,28,"Benjamin Ingrosso",,"Dance You Off"
062918-ry4n,29,"Banx & Ranx; Ella Eyre","Yxng Bane",Answerphone
062918-ry4n,30,"Madame Monsieur",,Mercy
062918-ry4n,31,"Troye Sivan","Ariana Grande","Dance to This"
062918-ry4n,32,"Bebe Rexha",,"I'm a Mess"
062918-ry4n,33,"Jess Glynne",,"I'll Be There"
062918-ry4n,34,bülow,,"Not A Love Song"
062918-ry4n,35,"Panic! At The Disco",,"High Hopes"
062918-ry4n,36,"Shaun Frank","Violet Days",Addicted
062918-ry4n,37,"Cheat Codes; Little Mix",,"Only You"
062918-ry4n,38,"Shawn Mendes",,"In My Blood"
062918-ry4n,39,"Hot Shade; Mike Perry",Karlyn,California
062918-ry4n,40,Namika,"Black M","Je ne parle pas français - Beatgees Remix"
