"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Teddy Swims",,"I've Tried Everything but Therapy (Part 1)"
,2,"Taylor Swift",,"1989 (Taylor's Version)"
,3,"Troye Sivan",,"Something to Give Each Other"
,4,"The Beatles",,"The Beatles 1967 – 1970 (2023 Edition)"
,5,"Noah Kahan",,"Stick Season"
,6,"The Beatles",,"The Beatles 1962 – 1966 (2023 Edition)"
,7,"Various Artists",,"The Hunger Games: The Ballad of Songbirds & Snakes"
,8,"The War On Drugs",,"A Deeper Understanding"
,9,"Olivia Rodrigo",,GUTS
,10,"Duncan Laurence",,Skyboy
,11,"Michael Bublé",,Christmas
,12,Hozier,,"Unreal Unearth"
,13,"Acda en De Munnik",,AEDM
,14,Anouk,,"Deena & Jim"
,15,"Taylor Swift",,"Speak Now (Taylor's Version)"
