"Chart ID",Position,Artist,Featured,"Song Title"
Rob17052021,1,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
Rob17052021,2,"The Kid LAROI; Miley Cyrus",,"WITHOUT YOU"
Rob17052021,3,"Billie Eilish",,"Your Power"
Rob17052021,4,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
Rob17052021,5,"Masked Wolf",,"Astronaut In The Ocean"
Rob17052021,6,"Doja Cat",SZA,"Kiss Me More"
Rob17052021,7,"Justin Bieber","Daniel Caesar; Giveon",Peaches
Rob17052021,8,"Dua Lipa",DaBaby,Levitating
Rob17052021,9,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
Rob17052021,10,"The Kid LAROI",,"WITHOUT YOU"
Rob17052021,11,"Sebastián Yatra; Myke Towers",,"Pareja Del Año"
Rob17052021,12,"Olivia Rodrigo",,"deja vu"
Rob17052021,13,"Los Legendarios; Wisin; Jhayco",,Fiel
Rob17052021,14,"Dua Lipa",,"We're Good"
Rob17052021,15,"KAROL G; Anuel AA; J Balvin",,Location
Rob17052021,16,"Justin Bieber","The Kid LAROI",Unstable
Rob17052021,17,"The Weeknd",,"Save Your Tears"
Rob17052021,18,"Miley Cyrus",,"Angels Like You"
Rob17052021,19,"Travis Scott; HVME",,"Goosebumps (Remix)"
Rob17052021,20,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
Rob17052021,21,"Lil Tjay",6LACK,"Calling My Phone"
Rob17052021,22,"The Kid LAROI; Juice WRLD",,GO
Rob17052021,23,"Justin Bieber",Khalid,"As I Am"
Rob17052021,24,"J Balvin; Khalid",,"Otra Noche Sin Ti"
Rob17052021,25,"The Weeknd",,"Blinding Lights"
Rob17052021,26,"KAROL G; Mariah Angeliq",,"EL MAKINON"
Rob17052021,27,"Madison Beer",,"Good In Goodbye"
Rob17052021,28,"Olivia Rodrigo",,"drivers license"
Rob17052021,29,"Kali Uchis",,telepatía
Rob17052021,30,Drake,,"What's Next"
