"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,Heathens
,2,"The Weeknd","Daft Punk",Starboy
,3,"Tove Lo",,"Cool Girl"
,4,DNCE,,"Body Moves"
,5,"Bruno Mars",,"24K Magic"
,6,Tinashe,,Superlove
,7,Flume,"Tove Lo","Say It"
,8,"The Weeknd",,"False Alarm"
,9,Rihanna,,"Love on the Brain"
,10,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,11,"The Chainsmokers",Halsey,Closer
,12,"Ariana Grande","Nicki Minaj","Side To Side"
,13,gnash,"Olivia O'Brien","i hate u, i love u"
,14,"DJ Snake","Justin Bieber","Let Me Love You"
,15,Kiiara,,Gold
,16,Drake,Rihanna,"Too Good"
,17,Rihanna,,"Needed Me"
,18,JoJo,"Wiz Khalifa","Fuck Apologies."
,19,Pitbull,"Flo Rida; LunchMoney Lewis",Greenlight
,20,"Twenty One Pilots",,Ride
,21,"The Chainsmokers",Daya,"Don't Let Me Down"
,22,Sia,"Kendrick Lamar","The Greatest"
,23,"Major Lazer","Justin Bieber; MØ","Cold Water"
,24,"Ariana Grande",,"Into You"
,25,Coldplay,,"Hymn for the Weekend"
