"Chart ID",Position,Artist,Featured,"Song Title"
,1,Nineoneone,,"This Is Last Call"
,2,"almost monday",,"Broken People"
,3,MakeYouKnowLove,,Vitamin
,4,"Betty Who",,"Somebody Loves You"
,5,"Kygo; Whitney Houston",,"Higher Love"
,6,CARSON,,Television
,7,"Madonna; Maluma",,Medellín
,8,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,9,"Sofi Tukker",,Fantasy
,10,Lizzo,,"Truth Hurts"
,11,Madonna,,"God Control"
,12,"Taylor Swift","Brendon Urie",ME!
,13,"Thomas Rhett","Kelsea Ballerini","Center Point Road"
,14,"Madonna; Swae Lee",,Crave
,15,"George McCrae","George McCrae","Rock Your Baby '19"
,16,"Katy Perry",,"Never Really Over"
,17,"Satin Jackets",,"Welcome Back"
,18,"Kyan Palmer","nicopop & Yuri Joness","Antisocial Socialites"
,19,GoldBoot,,Miracle
,20,Madonna,,"I Rise"
,21,"Miley Cyrus",,"Mother's Daughter"
,22,Madonna,,"Dark Ballet"
,23,"Zara Larsson",,"All the Time"
,24,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,25,"Madonna; Quavo",,Future
,26,ALMA,,"Lonely Night"
,27,"Bruce Springsteen",,"Hello Sunshine"
,28,Duplicate,,"Duplicate - I'm Not Alone (2019 Edit)"
,29,"Nicki Minaj",,MEGATRON
,30,MUNA,,Who
,31,"Kim Petras",,Icy
,32,"Gavin Turek",,Elevator
,33,"Carly Rae Jepsen","Electric Guest","Feels Right"
,34,"Ed Sheeran",Khalid,"Beautiful People"
,35,"Sofia Karlberg",,Autopilot
,36,"Sigala; Becky Hill",,"Wish You Well"
,37,MUNA,,"Number One Fan"
,38,MARINA,,"Enjoy Your Life"
,39,Micah,,"I Hope You're Happy"
,40,"Ingrid Michaelson",,"Missing You"
