"Chart ID",Position,Artist,Featured,"Song Title"
,1,NU'EST,,"Love Me"
,2,"TOMORROW X TOGETHER",,"Run Away"
,3,X1,,FLASH
,4,VICTON,,"nostalgic night"
,5,"THE BOYZ",,D.D.D
,6,BTS,Lauv,"Make It Right (Remix)"
,7,TAEYEON,,Spark
,8,"Golden Child",,Genie
,9,D.O.,,"That's Okay"
,10,ONF,,Why
,11,"MONSTA X",,FOLLOW
,12,"TEEN TEEN",,"It's On You"
,13,"W Project 4; Woollim Rookie",,1M1S
,14,"THE BOYZ",,"No Air"
,15,ONEUS,,"LIT (가자)"
,16,UP10TION,,"Your Gravity"
,17,ATEEZ,,"Say My Name"
,18,TWICE,,"Feel Special"
,19,SUNMI,,LALALAY
,20,HINAPIA,,DRIP
