"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,Halsey,,"Without Me"
,3,"Ava Max",,"Sweet but Psycho"
,4,"Kim Petras",,"If U Think About Me..."
,5,"lil aaron","Kim Petras",Anymore
,6,"lil aaron",,"Dark Matter"
,7,"lil aaron",,Drugs
,8,"Bhad Bhabie","Tory Lanez","Babyface Savage"
,9,"benny blanco; Halsey; Khalid",,Eastside
,10,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,11,"Kim Petras",,"Slow It Down"
,12,"Ariana Grande",,"thank u, next"
,13,"Cardi B; Bruno Mars",,"Please Me"
,14,"Cheat Codes; Kim Petras",,"Feeling of Falling"
,15,Slayyyter,,Mine
,16,"Kim Petras",,"All The Time"
,17,"Zedd; Katy Perry",,365
,18,"City Girls","Cardi B",Twerk
,19,"Bebe Rexha",,"Last Hurrah"
,20,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,21,"Meek Mill","Cardi B","On Me"
,22,"Charli XCX; Troye Sivan",,1999
,23,"Dean Lewis",,"Be Alright"
,24,Slayyyter,,"I'm High"
,25,CupcakKe,,Dangled
,26,"Ariana Grande",,"better off"
,27,"Ariana Grande",,imagine
,28,"Charli XCX",,"Sweetest Drug"
,29,"Juice WRLD",,"Lean Wit Me"
,30,"Nicki Minaj",,"Good Form"
,31,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,32,"Nicki Minaj",,LLC
,33,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,34,"Bebe Rexha","Tory Lanez",Steady
,35,"Ariana Grande",,breathin
,36,"Lil Peep; XXXTENTACION",,"Falling Down"
,37,"Ashley Tisdale",,"Voices in My Head"
,38,"Lil Peep",,"Hate Me"
,39,"Cardi B",,"Get Up 10"
,40,BTS,,"Best of Me"
