"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jazmine Sullivan",,"Holding You Down (Goin' In Circles)"
,2,"Silvia Night",,Congratulations
,3,"Jazmine Sullivan",H.E.R.,"Girl Like Me"
,4,"Jazmine Sullivan",,"Dream Big"
,5,"Allie X",,"Girl of the Year"
,6,"Jazmine Sullivan",,"Lost One"
,7,"Jazmine Sullivan",,"Put It Down"
,8,"The Weeknd",,"Out of Time"
,9,"The Weeknd",,"Is There Someone Else?"
,10,"The Weeknd",,"Best Friends"
,11,"The Weeknd","Tyler, The Creator","Here We Go... Again"
,12,"Peter Nalitch",,"Lost and Forgotten"
,13,"Charlie Puth",,"Light Switch"
,14,"The Weeknd",,"Less Than Zero"
,15,Grimes,,"Shinigami Eyes"
,16,"Keke Palmer",,"Bottoms Up"
,17,"Addison Rae",,Obsessed
,18,Spellling,,"Boys at School"
,19,"Olivia Rodrigo",,brutal
,20,"Donny Montell",,"Love Is Blind"
,21,"Sergey Lazarev",,"You Are The Only One"
,22,"Zlata Ognevich",,Gravity
,23,"Charli XCX","Rina Sawayama","Beg for You"
,24,Len,,"Steal My Sunshine"
,25,"Janet Jackson",,Empty
,26,"The Cure",,"Friday I'm In Love"
,27,"Mason; Princess Superstar",,"Perfect (Exceeder)"
,28,"Rina Sawayama",,"Cyber Stockholm Syndrome"
,29,ALEKSEEV,,Forever
,30,"FKA twigs","The Weeknd","tears in the club"
,31,"Eleni Foureira",,Fuego
,32,"Peach PRC",,Josh
,33,"We Are Domi",,"Lights Off - ESC Version"
,34,Cascada,,"Everytime We Touch"
,35,"Everything But The Girl",,"Missing (Todd Terry Remix)"
,36,"The Cast of Canada's Drag Race",,"Bye, Flop!"
,37,"Billy Nomates",,"Supermarket Sweep"
,38,BANKS,,"Under The Table"
,39,"Gjon's Tears",,"Tout l'univers"
,40,"Donny Osmond",,"I'll Make A Man Out Of You"
