"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
,2,"Samuel Jack",,"Feels Like Summer"
,3,"Luude; Mattafix",,"Big City Life"
,4,Beyoncé,,"BREAK MY SOUL"
,5,BICEP,,"Meli (II)"
,6,"Rain Radio",,"He Goes Down"
,7,"Fred again..",,Jungle
,8,"Tiësto; Charli XCX",,"Hot In It"
,9,"Diplo; Miguel",,"Don't Forget My Love"
,10,"John Newman",,"Holy Love"
,11,"Sigala; Talia Mar",,"Stay the Night"
,12,Steps,,"Hard 2 Forget"
,13,"Sam Fender",,Alright
,14,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,15,"Nathan Dawe","Ella Henderson","21 Reasons"
,16,"Jax Jones; Martin Solveig; GRACEY; Europa",,"Lonely Heart"
,17,NIMMO,,Company
,18,"George Ezra",,"Green Green Grass"
,19,"Patrick Topping",,"Shake My Booty"
,20,"Sigma; Kovic",,Strong
,21,Schwing,,"Give Me All Your Love"
,22,"Topic; A7S",,"Kernkraft 400 (A Better Day)"
,23,Lizzo,,"About Damn Time"
,24,"Disco Lines",,"Baby Girl"
,25,"Bad Boy Chiller Crew; Majestic",,"Skank All Night (You Wot, You Wot)"
,26,PS1,,"Party Like"
,27,HARLEE,,Reset
,28,"Dom Dolla","Clementine Douglas","Miracle Maker"
,29,"Mabel; 24kGoldn",,Overthinking
,30,"Belters Only",,"I Will Survive"
,31,"Alok; Bastille",,"Run Into Trouble (Jonas Blue Remix)"
,32,"Steve Aoki; KAAZE","John Martin","Whole Again"
,33,"Sub Focus",,"Off The Ground"
,34,"Luca Schreiner",,"Find A Way"
,35,"Jonas Blue; Julian Perretta",,"Perfect Melody"
,36,"220 KID; ÁSDÍS",,Release
,37,"piri; Tommy Villiers",,words
,38,"Chase & Status; Clementine Douglas",,"Mixed Emotions"
,39,"Ed Sheeran",Star.One,"2step (Star.One Remix)"
,40,"Disclosure; RAYE",,Waterfall
