"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Golden Child",,"Without You"
,2,SF9,,"Good Guy"
,3,"THE BOYZ",,REVEAL
,4,EVERGLOW,,"DUN DUN"
,5,IZ*ONE,,FIESTA
,6,"Park Jihoon",,360
,7,PENTAGON,,"Dr. BeBe"
,8,"Honor Society",,"Where Are You Now"
,9,BTS,,ON
,10,BTS,,"Black Swan"
,11,Adele,,Hello
,12,VERIVERY,,"Lay Back"
,13,"Ariana Grande","Nicki Minaj","Side To Side"
,14,SF9,,Fanfare
,15,"Ellie Goulding",,"Love Me Like You Do"
,16,ZICO,,"Any Song"
,17,"Rocket Punch",,BOUNCY
,18,"The Pussycat Dolls",,React
,19,KARD,,"Red Moon"
,20,iKON,,Dive
,21,"Carrie Underwood",,"Two Black Cadillacs"
,22,GFRIEND,,Crossroads
,23,"Weki Meki",,"Dazzle Dazzle"
,24,TAEYEON,,"Dear Me"
,25,"Carrie Underwood",,"Drinking Alone"
