"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Travis Scott","Kanye West; Lil Uzi Vert",Watch
,2,Drake,,"Nice For What"
,3,"Post Malone",,"Better Now"
,4,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,5,"Rae Sremmurd","Travis Scott",CLOSE
,6,"Post Malone","Ty Dolla $ign",Psycho
,7,XXXTENTACION,,SAD!
,8,"Nicky Jam; J Balvin",,"X (Equis)"
,9,"Rae Sremmurd","Juicy J",Powerglide
,10,"BlocBoy JB",Drake,"Look Alive"
,11,"Lil Dicky","Chris Brown","Freaky Friday"
,12,XXXTENTACION,,Moonlight
,13,Drake,,"God's Plan"
,14,"Migos; Nicki Minaj; Cardi B",,MotorSport
,15,XXXTENTACION,"Rio Santana; Judah; Carlos Andrez","I don't even speak spanish lol"
,16,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,17,"Post Malone","21 Savage",rockstar
,18,"Offset; Metro Boomin",,"Ric Flair Drip"
,19,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,20,Migos,,"Stir Fry"
,21,"Nio Garcia","Ozuna; Bad Bunny; Darell; Nicky Jam; Casper Magico","Te Boté - Remix"
,22,"Calvin Harris; Dua Lipa",,"One Kiss"
,23,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,24,Migos,Drake,"Walk It Talk It"
,25,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,26,"Travis Scott",,"BUTTERFLY EFFECT"
,27,"Post Malone","Swae Lee","Spoil My Night"
,28,"Kendrick Lamar; SZA",,"All the Stars"
,29,XXXTENTACION,,changes
,30,"Rich The Kid",,"Plug Walk"
