"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello","Young Thug",Havana
,2,"Tove Lo",,"disco tits"
,3,"Post Malone","21 Savage",rockstar
,4,"Demi Lovato",,"Tell Me You Love Me"
,5,"Taylor Swift",,"Call It What You Want"
,6,"Dua Lipa",,"New Rules"
,7,"N.E.R.D; Rihanna",,Lemon
,8,"Demi Lovato",,"Sorry Not Sorry"
,9,Björk,,"The Gate"
,10,"Kelly Clarkson",,"Love So Soft"
,11,"Selena Gomez","Gucci Mane",Fetish
,12,"Cardi B",,"Bodak Yellow"
,13,"Maroon 5",SZA,"What Lovers Do"
,14,Kesha,,Praying
,15,Marshmello,Khalid,Silence
,16,P!nk,,"Beautiful Trauma"
,17,Kesha,"The Dap-Kings Horns",Woman
,18,P!nk,Eminem,Revenge
,19,"Imagine Dragons",,Thunder
,20,"J Balvin; Willy William",,"Mi Gente"
,21,"Sam Smith",,"Too Good at Goodbyes"
,23,"Migos; Nicki Minaj; Cardi B",,MotorSport
,24,"Camila Cabello",Quavo,OMG
,25,"Yo Gotti","Nicki Minaj","Rake It Up"
,26,"Lil Pump",,"Gucci Gang"
,27,Halsey,,"Bad at Love"
,28,"Liam Payne",Quavo,"Strip That Down"
,29,"Selena Gomez; Marshmello",,Wolves
,30,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,31,"Post Malone",Quavo,Congratulations
,32,SZA,,"The Weekend"
,33,SZA,"Travis Scott","Love Galore"
,34,P!nk,,"What About Us"
,35,"Taylor Swift",,"...Ready For It?"
,36,"Taylor Swift",,"Look What You Made Me Do"
,37,"Taylor Swift",,Gorgeous
,38,"Katy Perry","Nicki Minaj","Swish Swish"
,39,"Katy Perry",,"Save as Draft"
,40,"Katy Perry",Migos,"Bon Appétit"
,41,Poppy,,"Computer Boy"
,42,"French Montana","Swae Lee; Mariah Carey","Unforgettable (Mariah Carey Remix)"
,43,"Dua Lipa",,IDGAF
,44,"Luis Fonsi","Daddy Yankee",Despacito
,45,Shakira,,"Me Enamoré"
,46,Lorde,,"Perfect Places"
,47,Lorde,,"Homemade Dynamite"
,48,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,49,"Michael Jackson",,Thriller
,50,"Charlie Puth",,"How Long"
