"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,"Run Away"
,2,X1,,FLASH
,3,"THE BOYZ",,D.D.D
,4,"NCT 127",,SUPERHUMAN
,5,"THE BOYZ",,"No Air"
,6,ONEUS,,"LIT (가자)"
,7,"TOMORROW X TOGETHER",,"Blue Orangeade"
,8,"TEEN TEEN",,"It's On You"
,9,ONF,,Why
,10,ATEEZ,,"Say My Name"
,11,UP10TION,,"Your Gravity"
,12,JoJo,,Disaster
,13,Sulli,,Goblin
,14,"W Project 4; Woollim Rookie",,1M1S
,15,SF9,,RPM
,16,D.O.,,"That's Okay"
,17,f(x),,"Electric Shock"
,18,j-hope,"Becky G","Chicken Noodle Soup"
,19,SUNMI,,LALALAY
,20,BTS,Lauv,"Make It Right (Remix)"
,21,"Golden Child",,Genie
,22,NU'EST,,"Love Me"
,23,"NCT DREAM",,BOOM
,24,TAEYEON,,Spark
,25,"B Of You (B.O.Y)",,Blurry
,26,"OH MY GIRL",,Guerilla
,27,SEVENTEEN,,HIT
,28,TWICE,,"Feel Special"
,29,"MONSTA X",,FOLLOW
,30,KANGDANIEL,,"What Are You Up To?"
