"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alexandra Ungureanu",Leslie,"I Need You More"
,2,Irresistible,Carlprit,Elevator
,3,Tooji,,Stay
,4,"Sneaky Sound System",,Remember
,5,Mishelle,Randi,"Only You"
,6,"Rizzle Kicks",,"Mama Do The Hump"
,7,"Loick Essien",,"Me Without You"
,8,"Alex Velea",,Whisper
,9,Loreen,,Euphoria
,10,Donkeyboy,,"City Boy"
,11,Randi,,Anybody
,12,"Cat Eye",,Ride
,13,Avicii,,Levels
,14,"Adrian Sînă","Sandra N",Angel
,15,"Eric Saade",Dev,"Hotter Than Fire"
,16,"Pop Maniacs",,"I Don't Know"
,17,"DJ Project",Giulia,"Mi-e Dor De Noi"
,18,Corina,,"Munky Funky"
,19,"Conchita Wurst",,"That's What I Am"
,20,"Sofi Marinova",,"Love Unlimited"
