"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bella Thorne",,"Call It Whatever"
,2,"Danity Kane",Tyga,Lemonade
,3,"Neon Jungle",,Braveheart
,4,Molly,,"Children of the Universe"
,5,"Cher Lloyd",,Sirens
,6,"Nicole Scherzinger",,"Your Love"
,7,"Christina Grimmie",,"Hold On, We're Going Home (The Voice Performance)"
,8,"Little Mix",,Salute
,9,Jacquie,,"Broken Ones"
,10,"Jessi Malay",,"Last Night on Earth"
,11,"Pixie Lott",,"Lay Me Down"
,12,"Jessi Malay",,"Give Me Life"
,13,"Ariana Grande","Iggy Azalea",Problem
,14,"Alexandra Stan",,"Cherry Pop"
,15,"Christina Grimmie",,"Counting Stars (The Voice Performance)"
,16,"Aneta Sablik",,"The One"
,17,"Jennifer Lopez",,"First Love"
,18,"The Vamps","Demi Lovato","Somebody to You"
,19,"Alex & Sierra",,Scarecrow
,20,"Lucy Hale",,"You Sound Good To Me"
,21,"Cher Lloyd",T.I.,"I Wish"
,22,"Jana Kramer",,Love
,23,"Christina Perri",,Human
,24,"Céline Dion",,Breakaway
,25,Shakira,,"Dare (La La La)"
,26,"Jessi Malay",,Bougie
,27,"Demi Lovato","Cher Lloyd","Really Don't Care"
,28,"Jessi Malay",,"Here I Am"
,29,"Melanie Martinez",,Dollhouse
,30,"Sanna Nielsen",,Undo
,31,G.R.L.,,"Ugly Heart"
,32,"Clean Bandit","Jess Glynne","Rather Be"
,33,"Angie Miller",,"Shop Around"
,34,"Christina Grimmie",,"I Won't Give Up"
,35,"Christina Grimmie",,"Hide and Seek (The Voice Performance)"
,36,"Kyla La Grange",,"Cut Your Teeth"
,37,"Kyla La Grange",,"The Knife"
,38,"Ellie Goulding",,"Beating Heart"
,39,"Sophie Elise",,Lionheart
,40,"Porcelain Black",,"One Woman Army"
