"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sigala; James Arthur",,"Lasting Lover"
,2,"All Time Low",,"Sleeping In"
,3,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,4,24kGoldn,"iann dior",Mood
,5,"Twenty One Pilots",,"Level of Concern"
,6,"Twenty One Pilots",,Chlorine
,7,"Miley Cyrus",,"Midnight Sky"
,8,PS1,"Alex Hosking","Fake Friends"
,9,"Joel Corry",MNEK,"Head & Heart"
,10,"Twenty One Pilots",,"Stressed Out"
,11,"Twenty One Pilots",,"The Hype (Berlin)"
,12,"Taylor Swift",,cardigan
,13,"Twenty One Pilots",,Ride
,14,"Twenty One Pilots",,Hometown
,15,"Jason Derulo",,"Take You Dancing"
,16,"Twenty One Pilots",,"Guns For Hands"
,17,"Twenty One Pilots",,Heavydirtysoul
,18,"Dua Lipa",,Hallucinate
,19,"Cardi B","Megan Thee Stallion",WAP
,20,"Juice WRLD; Marshmello",,"Come & Go"
