"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI; Justin Bieber",,STAY
,2,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,3,"Olivia Rodrigo",,"good 4 u"
,4,"Ed Sheeran",,"Bad Habits"
,5,"Doja Cat",,"Need to Know"
,6,"Walker Hayes",,"Fancy Like"
,7,"Doja Cat",SZA,"Kiss Me More"
,8,"Dua Lipa",DaBaby,"Levitating (Remix)"
,9,"Billie Eilish",,"Happier Than Ever"
,10,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,11,Wizkid,Tems,Essence
,12,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,13,BTS,,Butter
,14,"Olivia Rodrigo",,traitor
,15,Farruko,,Pepas
,16,"Sleepy Hallow",,2055
,17,"Glass Animals",,"Heat Waves"
,18,"Olivia Rodrigo",,"deja vu"
,19,"The Weeknd",,"Take My Breath"
,20,"Doja Cat; The Weeknd",,"You Right"
,21,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,22,Drake,"Lil Baby","Wants and Needs"
,23,"Masked Wolf",,"Astronaut In The Ocean"
,24,"Polo G",,RAPSTAR
,25,Måneskin,,Beggin'
,26,"Nelly; Florida Georgia Line",,"Lil Bit"
,27,"Doja Cat",,"Ain't Shit"
,28,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,29,"Ryan Hurd; Maren Morris",,"Chasing After You"
,30,"Doja Cat",,"Get Into It (Yuh)"
