"Chart ID",Position,Artist,Featured,"Song Title"
bling-1387,1,U2,,"I Still Haven't Found What I'm Looking For"
bling-1387,2,Heart,,Alone
bling-1387,3,"Suzanne Vega",,Luka
bling-1387,4,Run-D.M.C.,,"It's Tricky"
bling-1387,5,"Pet Shop Boys",,"It's a Sin"
bling-1387,6,"Fleetwood Mac",,"Seven Wonders"
bling-1387,7,"Mötley Crüe",,"Girls, Girls, Girls"
bling-1387,8,Madonna,,"Who's That Girl"
bling-1387,9,"Depeche Mode",,Strangelove
bling-1387,10,"Cock Robin",,"Just Around the Corner"
bling-1387,11,"Johnny Hates Jazz",,"Shattered Dreams"
bling-1387,12,"Michael Jackson","Siedah Garrett","I Just Can't Stop Loving You"
bling-1387,13,"Kylie Minogue",,"The Loco-Motion"
bling-1387,14,"George Michael",,"I Want Your Sex"
bling-1387,15,a-ha,,"The Living Daylights"
bling-1387,16,"Janet Jackson",,"The Pleasure Principle"
bling-1387,17,"Atlantic Starr",,Always
bling-1387,18,Poison,,"Talk Dirty to Me"
bling-1387,19,"Bon Jovi",,"Wanted Dead or Alive"
bling-1387,20,T'Pau,,"Heart and Soul"
bling-1387,21,"Beastie Boys",,"No Sleep Till Brooklyn"
bling-1387,22,"Gloria Estefan; Miami Sound Machine",,"Rhythm Is Gonna Get You"
bling-1387,23,ABC,,"When Smokey Sings"
bling-1387,24,"Jenny Morris",,"You I Know"
bling-1387,25,"Chris Rea",,"Let's Dance"
bling-1387,26,"New Order",,"True Faith"
bling-1387,27,"Paul Carrack",,"When You Walk in the Room"
bling-1387,28,"Midnight Oil",,"Beds Are Burning"
bling-1387,29,Bananarama,,"I Heard a Rumour"
bling-1387,30,"Los Lobos",,"La Bamba"
bling-1387,31,"Angry Anderson",,Suddenly
bling-1387,32,"Debbie Gibson",,"Only In My Dreams"
bling-1387,33,"Labi Siffre",,"(Something Inside) So Strong"
bling-1387,34,Starship,,"Nothing's Gonna Stop Us Now"
bling-1387,35,Icehouse,,Crazy
bling-1387,36,Prince,,"If I Was Your Girlfriend"
bling-1387,37,"Jennifer Warnes",,"First We Take Manhattan"
bling-1387,38,XTC,,"Dear God"
bling-1387,39,"Whitney Houston",,"I Wanna Dance with Somebody (Who Loves Me)"
bling-1387,40,Madonna,,"La Isla Bonita"
bling-1387,41,"James Reyne",,"Fall of Rome"
bling-1387,42,Europe,,Carrie
bling-1387,43,"The Robert Cray Band",,"Right Next Door (Because of Me)"
bling-1387,44,"Gary Moore",,"Friday on My Mind"
bling-1387,45,"Kenny G",,Songbird
bling-1387,46,"The Cure",,"Why Can't I Be You"
bling-1387,47,"Peter Gabriel",,"Red Rain"
bling-1387,48,"Billy Idol",,"Sweet Sixteen"
bling-1387,49,"LL Cool J",,"I'm Bad"
bling-1387,50,"Bon Jovi",,"Never Say Goodbye"
bling-1387,51,"Curiosity Killed the Cat",,Misfit
bling-1387,52,U2,,"With or Without You"
bling-1387,53,"Gino Vannelli",,"Wild Horses"
bling-1387,54,"Mel & Kim",,F.L.M
bling-1387,55,"Terence Trent D'Arby",,"If You Let Me Stay"
bling-1387,56,"Whitney Houston",,"Didn't We Almost Have It All"
bling-1387,57,"Alexander O'Neal",,Fake
bling-1387,58,"The Hooters",,"Johnny B"
bling-1387,59,"The Whispers",,"Rock Steady"
bling-1387,60,"Modern Talking",,"Jet Airliner"
