"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,34+35
,2,"Ariana Grande; Doja Cat",,motive
,3,"Ariana Grande",,nasty
,4,"Ariana Grande","Ty Dolla $ign","safety net"
,5,"Ariana Grande",,positions
,6,"Ariana Grande",,"just like magic"
,7,"Ariana Grande",,pov
,8,"Ariana Grande; The Weeknd",,"off the table"
,9,"Ariana Grande",,obvious
,10,"Ariana Grande",,"my hair"
,11,"Ariana Grande",,"six thirty"
,12,"Ariana Grande",,"shut up"
,13,"Ariana Grande",,"west side"
,14,"Ariana Grande",,"love language"
,15,"Ariana Grande",,"7 rings"
,16,"Ariana Grande",,"in my head"
,17,"Ariana Grande",,imagine
,18,"Ariana Grande",,"God is a woman"
,19,"Ariana Grande",,"bad idea"
,20,"Ariana Grande",,"break up with your girlfriend, i'm bored"
