"Chart ID",Position,Artist,Featured,"Song Title"
031020-ari,1,"Miley Cyrus",,"Midnight Sky"
031020-ari,2,Bazzi,,Crazy
031020-ari,3,"Taylor Swift",,cardigan
031020-ari,4,"Alec Benjamin",,"Match in the Rain"
031020-ari,5,"Charlie Puth",,Girlfriend
031020-ari,6,"Taylor Swift","Bon Iver",exile
031020-ari,7,Topic,A7S,"Breaking Me"
031020-ari,8,"BLACKPINK; Selena Gomez",,"Ice Cream"
031020-ari,9,"Rina Sawayama",,"Bad Friend"
031020-ari,10,"Katy Perry",,Smile
031020-ari,11,"Cardi B","Megan Thee Stallion",WAP
031020-ari,12,"Charlie Puth; blackbear",,"Hard On Yourself"
031020-ari,13,"Alec Benjamin",,"Oh My God"
031020-ari,14,"Harry Styles",,"Watermelon Sugar"
031020-ari,15,"Rina Sawayama",,XS
031020-ari,16,"Alec Benjamin",,"I Built a Friend"
031020-ari,17,BTS,,Dynamite
031020-ari,18,"Lady Gaga; Ariana Grande",,"Rain On Me"
031020-ari,19,Wallows,Clairo,"Are You Bored Yet?"
031020-ari,20,JoJo,"Tory Lanez; 30 Roc",Comeback
031020-ari,21,"Jason Derulo",,"Take You Dancing"
031020-ari,22,"Marshmello; Halsey",,"Be Kind"
031020-ari,23,"Lady Gaga",,911
031020-ari,24,"Conan Gray",,Heather
031020-ari,25,"Billie Eilish",,"my future"
031020-ari,26,"Ava Max",,"OMG What's Happening"
031020-ari,27,"Sam Fischer",,"This City"
031020-ari,28,"Trevor Daniel; Selena Gomez",,"Past Life"
031020-ari,29,"The Weeknd",,"Blinding Lights"
031020-ari,30,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
031020-ari,31,"Joel Corry",MNEK,"Head & Heart"
031020-ari,32,"Dua Lipa",,Hallucinate
031020-ari,33,"Sigala; James Arthur",,"Lasting Lover"
031020-ari,34,"Royal & the Serpent",,Overwhelmed
031020-ari,35,Lauv,"Sofía Reyes","El Tejano"
031020-ari,36,JoJo,,"What U Need"
031020-ari,37,"Curtis Waters","Harm Franklin",Stunnin'
031020-ari,38,"Jawsh 685","Lauv; Tyga","Sweet & Sour"
031020-ari,39,"Keith Urban; P!nk",,"One Too Many"
031020-ari,40,Lauv,,"Love Somebody"
031020-ari,41,"Dua Lipa",,Levitating
031020-ari,42,"Katy Perry",,Daisies
031020-ari,43,"Taylor Swift",,betty
031020-ari,44,"Iggy Azalea; Tinashe",,"Dance Like Nobody's Watching"
031020-ari,45,"Sabrina Carpenter",,"Let Me Move You"
031020-ari,46,"Calvin Harris; The Weeknd",,"Over Now"
031020-ari,47,"Chloe x Halle",,"Do It"
031020-ari,48,"Sam Smith",,Diamonds
031020-ari,49,"Marshmello; Demi Lovato",,"OK Not to Be OK"
031020-ari,50,"Justin Bieber","Chance the Rapper",Holy
