"Chart ID",Position,Artist,Featured,"Song Title"
,1,Galantis,,"No Money"
,2,"Kungs; Cookin' On 3 Burners",,"This Girl"
,3,Drake,"Wizkid; Kyla","One Dance"
,4,Sia,,"Cheap Thrills"
,5,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,6,"Little Mix","Sean Paul",Hair
,7,"David Guetta","Zara Larsson","This One's for You"
,8,"Calvin Harris",Rihanna,"This Is What You Came For"
,9,"Panic! At The Disco",,"Don't Threaten Me With A Good Time"
,10,Beyoncé,,Formation
,11,"Selena Gomez",,"Kill Em With Kindness"
,12,"DJ Snake","Bipolar Sunshine",Middle
,13,P!nk,,"Just Like Fire"
,14,"Zedd; Kesha",,"True Colors"
,15,"The Chainsmokers",Daya,"Don't Let Me Down"
,16,"Melanie Martinez",,"Alphabet Boy"
,17,"Meghan Trainor",,"Me Too"
,18,"Nick Jonas","Tove Lo",Close
,19,"Troye Sivan",,YOUTH
,20,"Meghan Trainor",,NO
,21,"Ariana Grande",,"Into You"
,22,"Little Mix","Jason Derulo","Secret Love Song"
,23,"Tinie Tempah","Zara Larsson","Girls Like"
,24,"Zara Larsson; MNEK",,"Never Forget You"
,25,"Alan Walker",,Faded
,26,"Alan Walker",,"Sing Me to Sleep"
,27,"Melanie Martinez",,Dollhouse
,28,"Rachel Platten",,"Better Place"
,29,Yall,"Gabriela Richardson","Hundred Miles"
,30,"Zara Larsson",,"Lush Life"
,31,"Fifth Harmony",,"Write On Me"
,32,"Melanie Martinez",,"Cry Baby"
,33,ZAYN,,PILLOWTALK
,34,Sigala,,"Easy Love"
,35,"Bebe Rexha","Nicki Minaj","No Broken Hearts"
,36,Daya,,"Sit Still, Look Pretty"
,37,OneRepublic,,"Wherever I Go"
,38,AronChupa,"Little Sis Nora","Little Swing"
,39,Sigala,"Bryn Christopher","Sweet Lovin'"
,40,Karmin,,"Come with Me (Pure Imagination)"
