"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The John Barry Seven and Orchestra",,"The James Bond Theme"
,2,"Screamin' Jay Hawkins",,"I Hear Voices"
,3,"The Drifters",,"Up on the Roof"
,4,"Brenda Lee",,"All Alone Am I"
,5,"Arthur Alexander",,"Anna (Go to Him)"
,6,"Mel Tormé",,"Comin' Home Baby"
,7,"The Crystals",,"He's a Rebel"
,8,"The Tornados",,"Ridin' the Wind"
,9,"Dionne Warwick",,"I Smiled Yesterday"
,10,"Bobby ""Boris"" Pickett & The Crypt-Kickers",,"Monster Mash"
,11,"Booker T & The MG's",,"Green Onions"
,12,"Françoise Hardy",,"Le temps de l'amour"
,13,"The Tornados",,Telstar
,14,"Bobby Bland",,"Stormy Monday Blues"
,15,"Sam Cooke",,"Nothing Can Change This Love"
,16,"The Everly Brothers",,"No One Can Make My Sunshine Smile"
,17,"The Cookies",,Chains
,18,"The Marvelettes",,"Strange I Know"
,19,"Jimmy McGriff",,"I've Got a Woman"
,20,"The Velvets",,"Tonight (Could Be the Night)"
