"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Castle on the Hill"
,2,"Emma Sandström",,"Circle Of Light"
,3,"Jennifer Rostock",,Hengstin
,4,"Ed Sheeran",,"Shape of You"
,5,"Totova; Freddie Shuman","Lotfi Begi","Hosszú Idők"
,6,VÉRITÉ,,"Phase Me Out"
,7,"Loïc Nottet",,"Million Eyes"
,8,"Julia Michaels",,Issues
,9,Sia,,"Move Your Body"
,10,"Little Mix",,Power
,11,Jain,,Makeba
,12,"Lindita Halimi",,Botë
,13,"Iveta Mukuchyan",,"Amena (Ամենա)"
,14,Nyusha,,"Tebya lyubit'"
,15,"Blind Channel",,"My Revolution"
,16,"Avenged Sevenfold",,"God Damn"
,17,"Julie Bergan",,Blackout
,18,"Rag'n'Bone Man",,Human
,19,"Poli Genova; Grafa",,Sluhove
,20,Javián,,"No somos héroes"
,21,"Linus S",,"They Told Me"
,22,"Mrs Columbo",,"Frozen King"
,23,"Nutsa Buzaladze",,"White Horses Run"
,24,"Black Veil Brides",,"The Outsider"
,25,"Alter Bridge",,"Show Me A Leader"
,26,NAVIBAND,,"Story of My Life"
,27,"The Murder of My Sweet",,"Racing Heart"
,28,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,29,HYO,,Mystery
,30,"Mark Forster",,Chöre
,31,"Forever Still",,"Miss Madness"
,32,"Craig David",,"All We Needed"
,33,OOMPH!,,"Alles aus Liebe"
,34,Volbeat,,"Seal The Deal"
,35,"Zara Larsson",,"I Would Like"
,36,"Little Mix",,"Shout Out to My Ex"
,37,Eivør,,"Í Tokuni"
,38,"Cloud 9+",,"Best Tragedy"
,39,"Avenged Sevenfold",,"The Stage"
,40,"London Grammar",,"Rooting for You"
