"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mitski,,"Liquid Smooth"
,2,"Janis Joplin",,Maybe
,3,"David Bowie",,"Ziggy Stardust"
,4,Hole,,"Jennifer's Body"
,5,Mitski,,"Bag of Bones"
,6,"Kelly Clarkson",,"Since U Been Gone"
,7,Mitski,,"Your Best American Girl"
,8,"Mariah Carey",,"The Art of Letting Go"
,9,"Miley Cyrus",,"Plastic Hearts"
,10,Mitski,,"Jobless Monday"
,11,"Lana Del Rey","Miles Kane",Dealer
,12,"Greta Van Fleet",,"Edge of Darkness"
,13,"Barenaked Ladies",,"One Week"
,14,Fergie,will.i.am,Fergalicious
,15,"Adele; Erroll Garner",,"All Night Parking (Interlude)"
,16,Lorde,,"Secrets from a Girl (Who's Seen It All)"
,17,"Los Campesinos!",,"Hung Empty"
,18,"FKA twigs",,"Weak Spot"
,19,Mitski,,"Pearl Diver"
,20,"Melanie Martinez",,Glued
,21,"Miley Cyrus",,"Miss You So Much"
,22,"Lana Del Rey",,"Cherry Blossom"
,23,Adele,,"Woman Like Me"
,24,"Baby Queen",,"Want Me"
,25,"Glass Animals",,"Heat Waves"
,26,Mitski,,"Why Didn't You Stop Me?"
,27,"Sky Ferreira",,"24 Hours"
,28,"Kid Cudi",,Embers
,29,"Bob Dylan",,"Like A Rolling Stone"
,30,"Belle & Sebastian",,"The Model"
,31,Adele,,"My Little Love"
,32,"Sabrina Carpenter",,"skinny dipping"
,33,"Kid Cudi",,"WAIT! - Rehearsal Demo"
,34,"The Flaming Lips",,"Mother Please Don't Be Sad"
,35,Adele,,"To Be Loved"
,36,"Greta Van Fleet",,"My Way, Soon"
,37,"5 Seconds of Summer",,"She Looks So Perfect"
,38,"Kailee Morgue",,"Wisconsin Ave"
,39,"Belle and Sebastian",,"The State I Am In"
,40,"Ariana Grande",,"main thing"
