"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,Believe
,2,"Cody Simpson",,"Preview to Paradise"
,3,"Celeste Buckingham",,"Don't Look Back"
,4,"Mandy Capristo",,Grace
,5,"Alyssa Reid",,"The Game"
,6,"Sarah De Bono",,"No Shame"
,7,"Taylor Swift",,"Speak Now"
,8,"Greyson Chance",,"Hold On 'Til the Night"
,9,Ronya,,"The Key Is the Key"
,10,"Haley Reinhart",,"Listen Up!"
,11,"Carrie Underwood",,"Blown Away"
,12,Rumer,,"Boys Don't Cry"
,13,"The Saturdays",,"On Your Radar"
,14,"Lucie Silvas",,"Breathe In"
,15,"One Direction",,"Up All Night"
