"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,Applause
,2,"Iggy Azalea",T.I.,"Change Your Life"
,3,"One Direction",,"Best Song Ever"
,4,"Naughty Boy","Emeli Sandé",Lifted
,5,"Christina Aguilera",,"Let There Be Love"
,6,M.I.A.,,"Bring the Noize"
,7,"Follow Your Instinct","Alexandra Stan","Baby It's Ok"
,8,"Britney Spears",,"Ooh La La"
,9,"Austin Mahone",,"What About Love"
,10,"Lana Del Rey",,"Young and Beautiful"
,11,OneRepublic,,"Counting Stars"
,12,"Mutya Keisha Siobhán",,Flatline
,13,Anouk,,Birds
,14,Medina,"Svenstrup & Vendelboe",Junkie
,15,"Mademoiselle Yulia",,"Harajuku Wander"
,16,"Icona Pop",,"All Night"
,17,"Miley Cyrus",,"Wrecking Ball"
,18,"Miley Cyrus",,"We Can't Stop"
,19,"Katy Perry",,Roar
,20,"Azealia Banks","Pharrell Williams","ATM Jam"
