"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"Madison Beer",,BOYSHIT
,3,"Olivia Rodrigo",,"All I Want"
,4,"Ariana Grande",,34+35
,5,Saweetie,"Doja Cat","Best Friend"
,6,"Bugzy Malone",Chip,Notorious
,7,"Weki Meki",,COOL
,8,"Taylor Swift",,willow
,9,"Bas; The Hics",,"Smoke From Fire"
,10,Ghetts,Stormzy,Skengman
,11,"Selena Gomez",,"De Una Vez"
,12,"Sabrina Carpenter",,Skin
,13,"Nathan Dawe; Little Mix",,"No Time for Tears"
,14,"Popp Hunna","Lil Uzi Vert","Adderall (Corvette Corvette)"
,15,"Ariana Grande",,positions
,16,"Little Mix",,"Sweet Melody"
,17,BLACKPINK,,"Lovesick Girls"
,18,"Taylor Swift",HAIM,"no body, no crime"
,19,"Taylor Swift",,"champagne problems"
,20,"EARTHGANG; Wale",,Options
