"Chart ID",Position,Artist,Featured,"Song Title"
01302021-commas,1,"Candy Claws",,"Into the Deep Time (One Sun)"
01302021-commas,2,"Cherry Glazerr",,"Rabbit Hole"
01302021-commas,3,"Men I Trust",,Tailwhip
01302021-commas,4,"Phoebe Bridgers",,"Would You Rather"
01302021-commas,5,"Cocteau Twins",,"Cherry-Coloured Funk"
01302021-commas,6,"Phoebe Bridgers",,Kyoto
01302021-commas,7,"Men I Trust",,"Norton Commander (Album V)"
01302021-commas,8,Bladee,,Waster
01302021-commas,9,"Lil Keed","Young Thug","Proud Of Me"
01302021-commas,10,Bladee,,"Mallwhore Freeestyle"
01302021-commas,11,"Cherry Glazerr",,"Stupid Fish"
01302021-commas,12,"Cocteau Twins",,"Heaven Or Las Vegas"
01302021-commas,13,"The Weeknd",,"After Hours"
01302021-commas,14,Ashnikko,"Princess Nokia","Slumber Party"
01302021-commas,15,"Doja Cat",Smino,"Won't Bite"
01302021-commas,16,"Adult Mom",,"Be Your Own 3am"
01302021-commas,17,"Brent Faiyaz; DJ Dahi","Tyler, The Creator",Gravity
01302021-commas,18,MGMT,,"In the Afternoon"
01302021-commas,19,Ashnikko,,Daisy
01302021-commas,20,JME,Giggs,"Man Don't Care"
01302021-commas,21,"The Voidz",,"Alien Crime Lord"
01302021-commas,22,"Injury Reserve",,TenTenths
01302021-commas,23,"Phoebe Bridgers",,Punisher
01302021-commas,24,"Kero Kero Bonito",,Swimming
01302021-commas,25,"Playboi Carti",,"On That Time"
