"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Madonna; Maluma",,Medellín
,2,"Ariana Grande; Victoria Monét",,MONOPOLY
,3,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,4,"SG Lewis; Clairo",,Throwaway
,5,"Doja Cat","Rico Nasty","Tia Tamera"
,6,"Mark Ronson","Lykke Li","Late Night Feelings"
,7,Lizzo,"Missy Elliott",Tempo
,8,Offset,"Cardi B",Clout
,9,"Iggy Azalea",,"Sally Walker"
,10,"Mustard; Migos",,"Pure Water"
,11,"Chris Brown","Nicki Minaj; G-Eazy","Wobble Up"
,12,Kehlani,"Ty Dolla $ign","Nights Like This"
,13,"Charlotte Lawrence",,"Keep Me Up"
,14,"Childish Gambino",,"V. 3005"
,15,"Ariana Grande",,"in my head"
,16,"Ariana Grande",,sweetener
,17,"Quality Control; Quavo; Nicki Minaj",,"She For Keeps"
,18,"Kid Ink","Lil Wayne; Saweetie",YUSO
,19,"Mariah Carey",,"I Stay in Love"
,20,"Charlotte Lawrence",,"Stole Your Car"
