"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-011099,1,Cher,,Believe
boofrnds-011099,2,"Britney Spears",,"...Baby One More Time"
boofrnds-011099,3,"Spice Girls",,Goodbye
boofrnds-011099,4,"Alanis Morissette",,"Thank U"
boofrnds-011099,5,Madonna,,"The Power of Good-Bye"
boofrnds-011099,6,Hole,,Malibu
boofrnds-011099,7,"New Radicals",,"You Get What You Give"
boofrnds-011099,8,Sonique,,"It Feels So Good"
boofrnds-011099,9,"Lenny Kravitz",,"Fly Away"
boofrnds-011099,10,U2,,"Sweetest Thing"
boofrnds-011099,11,"The Offspring",,"Pretty Fly (For a White Guy)"
boofrnds-011099,12,Cake,,"Never There"
boofrnds-011099,13,Björk,,"Alarm Call"
boofrnds-011099,14,Korn,,"Got the Life"
boofrnds-011099,15,"The Cardigans",,"My Favourite Game"
boofrnds-011099,16,"Ms. Lauryn Hill",,Ex-Factor
boofrnds-011099,17,"Sugar Ray",,"Every Morning"
boofrnds-011099,18,"Shania Twain",,"That Don't Impress Me Much"
boofrnds-011099,19,R.E.M.,,Lotus
boofrnds-011099,20,"Fatboy Slim",,"Praise You"
