"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ethel Cain",,Crush
,2,FLO,,Change
,3,"Ethel Cain",,"American Teenager"
,4,"Ethel Cain",,Strangers
,5,"Olivia Rodrigo",,vampire
,6,"Ethel Cain",,Thoroughfare
,7,"Ethel Cain",,Televangelism
,8,"Jeff Buckley",,"So Real"
,9,"Janelle Monáe",,"Crazy Classic Life"
,10,FLO,,"3 Of Us"
,11,"Ethel Cain",,"A House In Nebraska"
,12,Beyoncé,,COZY
,13,Beyoncé,,THIQUE
,14,"THE BOYZ",,Salty
,15,"Ryan Beatty",,"Bruises Off The Peach"
,16,"Janelle Monáe","Zoë Kravitz",Screwed
,17,"Ethel Cain",,"Sun Bleached Flies"
,18,Beyoncé,,PURE/HONEY
,19,Beyoncé,,"I'M THAT GIRL"
,20,"Lana Del Rey","Father John Misty","Let the Light In"
