"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Into You"
,2,"Twenty One Pilots",,Ride
,3,"Calvin Harris",Rihanna,"This Is What You Came For"
,4,Adele,,"Send My Love (To Your New Lover)"
,5,"Meghan Trainor",,"Me Too"
,6,"Ariana Grande","Nicki Minaj","Side To Side"
,7,Coldplay,,"Hymn for the Weekend"
,8,"Ariana Grande",,Sometimes
,9,"Ariana Grande",Future,Everyday
,10,"Ariana Grande",,"Touch It"
,11,"Ariana Grande",,"Thinking Bout You"
,12,"Ariana Grande",,Moonlight
,13,"Twenty One Pilots",,Heathens
,14,"Ariana Grande",,"Bad Decisions"
,15,"Ariana Grande",,"Step On Up"
,17,"Ariana Grande",,"Dangerous Woman"
,18,Rihanna,,"Needed Me"
,19,"Ariana Grande",,"Jason's Song (Gave It Away)"
,20,"Ariana Grande",,Greedy
,23,"Ariana Grande","Macy Gray","Leave Me Lonely"
,24,"Ariana Grande",,"Knew Better / Forever Boy"
,25,"Ariana Grande","Lil Wayne","Let Me Love You"
,26,"Ariana Grande",,"Be Alright"
,28,"Ariana Grande",,"I Don't Care"
,32,"Ariana Grande",,Focus
