"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alicia Keys",,Fallin'
,2,R.E.M.,,"Imitation of Life"
,3,"Jennifer Lopez",,"I'm Real"
,4,"Janet Jackson",,"Someone to Call My Lover"
,5,Eve,"Gwen Stefani","Let Me Blow Ya Mind"
,6,"Mary J. Blige",,"Family Affair"
,7,"Missy Elliott",Ludacris,"One Minute Man"
,8,"Nelly Furtado",,"Turn Off the Light"
,9,"Nelly Furtado",,"I'm Like a Bird"
,10,"Faith Hill",,"There You'll Be"
,11,"Backstreet Boys",,"More Than That"
,12,JAY-Z,,"Izzo (H.O.V.A.)"
,13,"Michael Jackson",,"You Rock My World"
,14,"Mariah Carey",Cameo,Loverboy
,15,"Jessica Simpson",,Irresistible
,16,Train,,"Drops of Jupiter (Tell Me)"
,17,Gorillaz,,"Clint Eastwood"
,18,Juvenile,,"Set It Off"
,19,Darude,,Sandstorm
,20,Mýa,,Free
,21,"Jennifer Lopez",,Play
,22,"Destiny's Child",,Bootylicious
,23,Madonna,,"What It Feels Like for a Girl"
,24,"Enrique Iglesias",,Hero
,25,USHER,,"U Remind Me"
,26,blink-182,,"The Rock Show"
,27,Aaliyah,,"Rock the Boat"
,28,"Destiny's Child",,Emotion
,29,"Janet Jackson",,"All For You"
,30,"Faith Hill",,"If My Heart Had Wings"
,31,"Kylie Minogue",,"Disco Down"
,32,"Christina Aguilera; Lil' Kim; Mýa; P!nk",,"Lady Marmalade"
,33,"Missy Elliott",,"Get Ur Freak On"
,34,*NSYNC,,Gone
,35,"Linkin Park",,Crawling
,36,Nickelback,,"How You Remind Me"
,37,USHER,,"U Got It Bad"
,38,"Kylie Minogue",,"Your Disco Needs You"
,39,*NSYNC,,Pop
,40,"Black Eyed Peas","Macy Gray","Request + Line"
,41,U2,,"Stuck in a Moment You Can't Get Out Of"
,42,"Ray J","Lil' Kim","Wait A Minute"
,43,JAY-Z,"R. Kelly","Guilty Until Proven Innocent"
,44,"Jennifer Lopez",,"Love Don't Cost a Thing"
,45,"Robbie Williams; Kylie Minogue",,Kids
,46,"Backstreet Boys",,"The Call"
,47,Ludacris,"Nate Dogg","Area Codes"
,48,"Matchbox Twenty",,"Mad Season"
,49,"Sum 41",,"Fat Lip"
,50,Aaliyah,Timbaland,"We Need a Resolution"
