"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-082403,1,Beyoncé,JAY-Z,"Crazy In Love"
boofrnds-082403,2,"Jennifer Lopez",,"I'm Glad"
boofrnds-082403,3,Coldplay,,"God Put A Smile Upon Your Face"
boofrnds-082403,4,Evanescence,,"Bring Me To Life"
boofrnds-082403,5,Madonna,,Hollywood
boofrnds-082403,6,"Linkin Park",,Faint
boofrnds-082403,7,"Junior Senior",,"Move Your Feet"
boofrnds-082403,8,"Melanie C",,"On the Horizon"
boofrnds-082403,9,"Dashboard Confessional",,"Hands Down"
boofrnds-082403,10,"Christina Aguilera",,Fighter
boofrnds-082403,11,"Wanessa Camargo",,"Sem Querer"
boofrnds-082403,12,"The White Stripes",,"Seven Nation Army"
boofrnds-082403,13,Chevelle,,"Send the Pain Below"
boofrnds-082403,14,"Avril Lavigne",,"Losing Grip"
boofrnds-082403,15,"Mariah Carey",,"Bringin' On The Heartbreak"
boofrnds-082403,16,"Charlie Brown Jr.",,"Só Por Uma Noite"
boofrnds-082403,17,"Matchbox Twenty",,Unwell
boofrnds-082403,18,Silverchair,,"After All These Years"
boofrnds-082403,19,"Hilary Duff",,"So Yesterday"
boofrnds-082403,20,"Jota Quest",Jão,"Amor Maior"
