"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shape of You"
,2,"Faada Freddy",,"Reality Cuts Me Like A Knife (Remix)"
,3,"Dave Ramone",Minelli,"Love On Repeat"
,4,Ofenbach,,"Be Mine"
,5,"Sean Paul","Dua Lipa","No Lie"
,6,"Matt Nash",,"Know My Love"
,7,"Arilena Ara",,"Nentori (Bess Remix)"
,8,"The Chainsmokers; Coldplay",,"Something Just Like This"
,9,Kaleo,,"Way Down We Go"
,10,"Rag'n'Bone Man",,Human
,11,"Portugal. The Man",,"Feel It Still"
,12,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,13,"Matthew Koma",,"Kisses Back"
,14,L.B.ONE,Laenz,"Across The Water"
,15,"Alle Farben",,"Bad Ideas"
,16,"Imagine Dragons",,Believer
,17,LP,,"Other People (Swanky Tunes & Going Deeper Remix)"
,18,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,19,"Consoul Trainin",,"Take Me To Infinity"
,20,"Nathan Goshen",,"Thinking About It (Let It Go) (KVR Remix)"
,21,"Paul Damixie",,"Get Lost"
,22,"Marian Hill",,Down
,23,"Bag Raiders",,"Shooting Stars"
,24,"Calvin Harris",,"My Way"
,25,Feder,"Alex Aiono",Lordly
,26,"Pitbull; J Balvin","Camila Cabello","Hey Ma"
,27,"DJ Sava","Irina Rimes","I Loved You"
,28,Oceana,,"Can't Stop Thinking About You"
,29,"The Parakit","Alden Jacob","When I Hold You"
,30,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
